aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XM-DAC-928-RU-2024-25-01.003.EU01.RUS03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",RU,Moscow,37.6173,55.755825,122,12220,XM-DAC-928-RU-2024-25-01.003.EU01.RUS03
XM-DAC-928-RU-2024-25-01.003.EU01.RUS05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",RU,Moscow,37.6173,55.755825,122,12220,XM-DAC-928-RU-2024-25-01.003.EU01.RUS05
XM-DAC-928-RU-2024-25-02.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Countries prepared for health emergencies,RU,Moscow,37.6173,55.755825,740,74020,XM-DAC-928-RU-2024-25-02.001.EU01.RUS01
XM-DAC-928-RU-2024-25-03.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,RU,Moscow,37.6173,55.755825,130,13040,XM-DAC-928-RU-2024-25-03.001.EU01.RUS01
XM-DAC-928-RU-2024-25-03.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,RU,Moscow,37.6173,55.755825,130,13020,XM-DAC-928-RU-2024-25-03.001.EU01.RUS01
XM-DAC-928-RU-2024-25-03.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,RU,Moscow,37.6173,55.755825,130,13010,XM-DAC-928-RU-2024-25-03.001.EU01.RUS01
XM-DAC-928-RU-2024-25-03.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,RU,Moscow,37.6173,55.755825,123,12382,XM-DAC-928-RU-2024-25-03.001.EU01.RUS01
XM-DAC-928-RU-2024-25-03.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,RU,Moscow,37.6173,55.755825,123,12350,XM-DAC-928-RU-2024-25-03.001.EU01.RUS01
XM-DAC-928-RU-2024-25-03.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,RU,Moscow,37.6173,55.755825,123,12310,XM-DAC-928-RU-2024-25-03.001.EU01.RUS01
XM-DAC-928-RU-2024-25-03.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,RU,Moscow,37.6173,55.755825,122,12240,XM-DAC-928-RU-2024-25-03.001.EU01.RUS01
XM-DAC-928-RU-2024-25-03.002.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,RU,Moscow,37.6173,55.755825,122,12220,XM-DAC-928-RU-2024-25-03.002.EU01.RUS01
XM-DAC-928-RU-2024-25-03.002.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,RU,Moscow,37.6173,55.755825,122,12240,XM-DAC-928-RU-2024-25-03.002.EU01.RUS01
XM-DAC-928-RU-2024-25-03.002.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,RU,Moscow,37.6173,55.755825,123,12340,XM-DAC-928-RU-2024-25-03.002.EU01.RUS01
XM-DAC-928-RU-2024-25-03.002.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,RU,Moscow,37.6173,55.755825,123,12350,XM-DAC-928-RU-2024-25-03.002.EU01.RUS01
XM-DAC-928-RU-2024-25-03.002.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,RU,Moscow,37.6173,55.755825,430,43073,XM-DAC-928-RU-2024-25-03.002.EU01.RUS01
XM-DAC-928-RU-2024-25-03.003.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,130,13020,XM-DAC-928-RU-2024-25-03.003.EU01.RUS01
XM-DAC-928-RU-2024-25-03.003.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,130,13010,XM-DAC-928-RU-2024-25-03.003.EU01.RUS01
XM-DAC-928-RU-2024-25-03.003.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,123,12350,XM-DAC-928-RU-2024-25-03.003.EU01.RUS01
XM-DAC-928-RU-2024-25-03.003.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,123,12310,XM-DAC-928-RU-2024-25-03.003.EU01.RUS01
XM-DAC-928-RU-2024-25-03.003.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,121,12110,XM-DAC-928-RU-2024-25-03.003.EU01.RUS01
XM-DAC-928-RU-2024-25-03.003.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,430,43073,XM-DAC-928-RU-2024-25-03.003.EU01.RUS02
XM-DAC-928-RU-2024-25-03.003.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,130,13010,XM-DAC-928-RU-2024-25-03.003.EU01.RUS02
XM-DAC-928-RU-2024-25-03.003.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,123,12350,XM-DAC-928-RU-2024-25-03.003.EU01.RUS02
XM-DAC-928-RU-2024-25-03.003.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,122,12281,XM-DAC-928-RU-2024-25-03.003.EU01.RUS02
XM-DAC-928-RU-2024-25-03.003.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,122,12240,XM-DAC-928-RU-2024-25-03.003.EU01.RUS02
XM-DAC-928-RU-2024-25-03.003.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,122,12220,XM-DAC-928-RU-2024-25-03.003.EU01.RUS02
XM-DAC-928-RU-2024-25-03.003.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,RU,Moscow,37.6173,55.755825,121,12110,XM-DAC-928-RU-2024-25-03.003.EU01.RUS02
XM-DAC-928-RU-2024-25-04.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,RU,Moscow,37.6173,55.755825,123,12350,XM-DAC-928-RU-2024-25-04.001.EU01.RUS01
XM-DAC-928-RU-2024-25-04.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,RU,Moscow,37.6173,55.755825,122,12263,XM-DAC-928-RU-2024-25-04.001.EU01.RUS01
XM-DAC-928-RU-2024-25-04.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,RU,Moscow,37.6173,55.755825,121,12110,XM-DAC-928-RU-2024-25-04.001.EU01.RUS01
XM-DAC-928-RU-2024-25-04.002.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",RU,Moscow,37.6173,55.755825,121,12110,XM-DAC-928-RU-2024-25-04.002.EU01.RUS01
XM-DAC-928-RU-2024-25-04.002.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",RU,Moscow,37.6173,55.755825,121,12110,XM-DAC-928-RU-2024-25-04.002.EU01.RUS02
XM-DAC-928-RU-2024-25-04.002.EU01.RUS03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",RU,Moscow,37.6173,55.755825,121,12110,XM-DAC-928-RU-2024-25-04.002.EU01.RUS03
XM-DAC-928-RU-2024-25-04.003.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",RU,Moscow,37.6173,55.755825,121,12110,XM-DAC-928-RU-2024-25-04.003.EU01.RUS02
XM-DAC-928-RU-2024-25-04.003.EU01.RUS03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",RU,Moscow,37.6173,55.755825,121,12110,XM-DAC-928-RU-2024-25-04.003.EU01.RUS03
XM-DAC-928-RU-2024-25-04.003.EU01.RUS04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",RU,Moscow,37.6173,55.755825,121,12110,XM-DAC-928-RU-2024-25-04.003.EU01.RUS04
XI-IATI-EC_NEAR-2019-PCC-410721,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18231,19327,Contract related to: Human rights receptions as centres of effective awareness-raising - Support to local civil society action through Country-Based Support Scheme (CBSS) (Annex 4 - MAAP 2018-2020) - Part NEAR,RU,null,55.479206,37.32733,151,15160,XI-IATI-EC_NEAR-2019-PCC-410721
XI-IATI-EC_NEAR-2019-PCC-410721,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18231,19327,Contract related to: Human rights receptions as centres of effective awareness-raising - Support to local civil society action through Country-Based Support Scheme (CBSS) (Annex 4 - MAAP 2018-2020) - Part NEAR,RU,RU - Moscow,55.479206,37.32733,151,15160,XI-IATI-EC_NEAR-2019-PCC-410721
XI-IATI-EC_NEAR-2022-PC-17571,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,19204,19753,"Contract related to: Enabling survivor-led accountability for gendered crimes and human rights violations in Syria through tailored legal strategies - Special measure 2021 Country allocations to support national (local) CSOs, democracy activists and HRDs working on critical human rights and democracy issues in partner countries. It will be managed by EUDs (INTPA/NEAR) and cover 116 countries. The Covid-19&nbsp;pandemic is having significant negative repercussions on human rights, democracy and the rule of law in many parts of the world &nbsp;and on the space for civil society organisations active in the promotion of human rights and democracy. An urgent reaction is required in the third quarter of 2021 to limit the harm done and contain further entrenchment and worsening of the situation. &nbsp;The overall objective of the action is the worldwide promotion and protection of: (i) human rights and fundamental freedoms; (ii) democracy; and (iii) the rule of law. The action will achieve this so by supporting and strengthening civil society organisations (CSOs), democracy activists and human-rights defenders working on critical human rights and democracy in non-EU countries. It may also cover, where relevant, the promotion of international humanitarian law. The action will mainly be implemented through competitive processes.This action will mainly be implemented by EU delegations in-country so as to: (i) better respond to the country-specific contexts; (ii) take into account the local challenges of the current COVID-19 crisis; (iii) be as close as possible to the needs of the rights holders; and (iv) promote a sense of `ownership┬┐ of the action among local actors. The grants will aim at implementing the priorities listed in annex III Annex of the Regulation (EU) 2021/947 in line with Human Rights and Democracy country strategies. Implementing these priorities will also contribute to the EU action plan on human rights and democracy 2020-2024. The actions financed under the country allocations will be in line with: (i) the relevant EU action plan for human rights and democracy; (ii) EU guidelines on human rights; and (iii) the respective Human Rights and Democracy country strategies. All actions will follow a human rights based approach putting people at the centre of actions and also focus on promoting gender equality.",RU,null,33.51307,36.30958,151,15160,XI-IATI-EC_NEAR-2022-PC-17571
XI-IATI-EC_NEAR-2022-PC-17571,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,19204,19753,"Contract related to: Enabling survivor-led accountability for gendered crimes and human rights violations in Syria through tailored legal strategies - Special measure 2021 Country allocations to support national (local) CSOs, democracy activists and HRDs working on critical human rights and democracy issues in partner countries. It will be managed by EUDs (INTPA/NEAR) and cover 116 countries. The Covid-19&nbsp;pandemic is having significant negative repercussions on human rights, democracy and the rule of law in many parts of the world &nbsp;and on the space for civil society organisations active in the promotion of human rights and democracy. An urgent reaction is required in the third quarter of 2021 to limit the harm done and contain further entrenchment and worsening of the situation. &nbsp;The overall objective of the action is the worldwide promotion and protection of: (i) human rights and fundamental freedoms; (ii) democracy; and (iii) the rule of law. The action will achieve this so by supporting and strengthening civil society organisations (CSOs), democracy activists and human-rights defenders working on critical human rights and democracy in non-EU countries. It may also cover, where relevant, the promotion of international humanitarian law. The action will mainly be implemented through competitive processes.This action will mainly be implemented by EU delegations in-country so as to: (i) better respond to the country-specific contexts; (ii) take into account the local challenges of the current COVID-19 crisis; (iii) be as close as possible to the needs of the rights holders; and (iv) promote a sense of `ownership┬┐ of the action among local actors. The grants will aim at implementing the priorities listed in annex III Annex of the Regulation (EU) 2021/947 in line with Human Rights and Democracy country strategies. Implementing these priorities will also contribute to the EU action plan on human rights and democracy 2020-2024. The actions financed under the country allocations will be in line with: (i) the relevant EU action plan for human rights and democracy; (ii) EU guidelines on human rights; and (iii) the respective Human Rights and Democracy country strategies. All actions will follow a human rights based approach putting people at the centre of actions and also focus on promoting gender equality.",RU,"RU - Damascus, Syria",33.51307,36.30958,151,15160,XI-IATI-EC_NEAR-2022-PC-17571
XI-IATI-EC_NEAR-2022-PC-17968,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,19343,19770,"Contract related to: Ukraine Media Center Kyiv - Ukrinform - Special measure 2021 Country allocations to support national (local) CSOs, democracy activists and HRDs working on critical human rights and democracy issues in partner countries. It will be managed by EUDs (INTPA/NEAR) and cover 116 countries. The Covid-19&nbsp;pandemic is having significant negative repercussions on human rights, democracy and the rule of law in many parts of the world &nbsp;and on the space for civil society organisations active in the promotion of human rights and democracy. An urgent reaction is required in the third quarter of 2021 to limit the harm done and contain further entrenchment and worsening of the situation. &nbsp;The overall objective of the action is the worldwide promotion and protection of: (i) human rights and fundamental freedoms; (ii) democracy; and (iii) the rule of law. The action will achieve this so by supporting and strengthening civil society organisations (CSOs), democracy activists and human-rights defenders working on critical human rights and democracy in non-EU countries. It may also cover, where relevant, the promotion of international humanitarian law. The action will mainly be implemented through competitive processes.This action will mainly be implemented by EU delegations in-country so as to: (i) better respond to the country-specific contexts; (ii) take into account the local challenges of the current COVID-19 crisis; (iii) be as close as possible to the needs of the rights holders; and (iv) promote a sense of `ownership┬┐ of the action among local actors. The grants will aim at implementing the priorities listed in annex III Annex of the Regulation (EU) 2021/947 in line with Human Rights and Democracy country strategies. Implementing these priorities will also contribute to the EU action plan on human rights and democracy 2020-2024. The actions financed under the country allocations will be in line with: (i) the relevant EU action plan for human rights and democracy; (ii) EU guidelines on human rights; and (iii) the respective Human Rights and Democracy country strategies. All actions will follow a human rights based approach putting people at the centre of actions and also focus on promoting gender equality.",RU,RU - Kyiv,50.450035,30.524136,151,15160,XI-IATI-EC_NEAR-2022-PC-17968
XI-IATI-EC_FPI-2021-PCC-422693,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,18684,19717,The overall objective of this action is to support the achievement of the EUs policy objectives through public diplomacy activities in Russia that engage meaningfully with targeted audiences and stakeholders in order to build trust and mutual understanding.,RU,null,50.838795,4.375304,998,99810,XI-IATI-EC_FPI-2021-PCC-422693
XI-IATI-EC_FPI-2021-PCC-422693,European Commission - Service for Foreign Policy Instruments,XI-IATI-EC_FPI,EU,2,18684,19717,The overall objective of this action is to support the achievement of the EUs policy objectives through public diplomacy activities in Russia that engage meaningfully with targeted audiences and stakeholders in order to build trust and mutual understanding.,RU,RU - https://goo.gl/maps/DJBsudqomM1fV11cA,50.838795,4.375304,998,99810,XI-IATI-EC_FPI-2021-PCC-422693
