aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Aleisa,-171.87473,-13.86154,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Aleisa,-171.87473,-13.86154,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Afega,-171.85307,-13.79726,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Afega,-171.85307,-13.79726,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apia,-171.76666,-13.83333,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apia,-171.76666,-13.83333,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Falefa,-171.58804,-13.88695,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Falefa,-171.58804,-13.88695,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Faleolo,-172.01498,-13.82746,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Faleolo,-172.01498,-13.82746,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Lano,-172.19919,-13.61749,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Lano,-172.19919,-13.61749,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Leulumoega,-171.96127,-13.82297,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Leulumoega,-171.96127,-13.82297,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Lufilufi,-171.59857,-13.87449,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Lufilufi,-171.59857,-13.87449,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Malua,-171.9027,-13.79909,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Malua,-171.9027,-13.79909,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Mulifanua,-172.03603,-13.83183,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Mulifanua,-172.03603,-13.83183,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Saina,-171.8066,-13.81702,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Saina,-171.8066,-13.81702,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Savaia,-171.9571,-13.95514,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Savaia,-171.9571,-13.95514,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Solosolo,-171.64182,-13.87504,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Solosolo,-171.64182,-13.87504,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Vaitele,-171.80605,-13.82933,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Vaitele,-171.80605,-13.82933,210,21012,44000-P165782
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apolima Island,-172.15118,-13.82377,313,31310,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apolima Island,-172.15118,-13.82377,311,31166,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apolima Island,-172.15118,-13.82377,311,31163,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apolima Island,-172.15118,-13.82377,311,31161,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apolima Island,-172.15118,-13.82377,311,31110,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apia,-171.76666,-13.83333,313,31310,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apia,-171.76666,-13.83333,311,31166,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apia,-171.76666,-13.83333,311,31163,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apia,-171.76666,-13.83333,311,31161,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Apia,-171.76666,-13.83333,311,31110,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Salelologa,-172.21024,-13.72766,313,31310,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Salelologa,-172.21024,-13.72766,311,31166,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Salelologa,-172.21024,-13.72766,311,31163,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Salelologa,-172.21024,-13.72766,311,31161,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Salelologa,-172.21024,-13.72766,311,31110,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Savaia,-171.9571,-13.95514,313,31310,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Savaia,-171.9571,-13.95514,311,31166,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Savaia,-171.9571,-13.95514,311,31163,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Savaia,-171.9571,-13.95514,311,31161,44000-P165873
44000-P165873,World Bank,44000,IDA,2,18079,20269,"To increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Savaia,-171.9571,-13.95514,311,31110,44000-P165873
44000-P173920,World Bank,44000,IDA,2,18373,19996,"The Project Development Objective is to prevent, detect and respond to the threat posed by COVID-19 in Samoa and to strengthen national systems for public health preparedness.",WS,Independent State of Samoa,-172.13333,-13.8,122,12261,44000-P173920
44000-P173920,World Bank,44000,IDA,2,18373,19996,"The Project Development Objective is to prevent, detect and respond to the threat posed by COVID-19 in Samoa and to strengthen national systems for public health preparedness.",WS,Independent State of Samoa,-172.13333,-13.8,122,12250,44000-P173920
44000-P173920,World Bank,44000,IDA,2,18373,19996,"The Project Development Objective is to prevent, detect and respond to the threat posed by COVID-19 in Samoa and to strengthen national systems for public health preparedness.",WS,Independent State of Samoa,-172.13333,-13.8,121,12191,44000-P173920
44000-P173920,World Bank,44000,IDA,2,18373,19996,"The Project Development Objective is to prevent, detect and respond to the threat posed by COVID-19 in Samoa and to strengthen national systems for public health preparedness.",WS,Independent State of Samoa,-172.13333,-13.8,121,12110,44000-P173920
XM-DAC-46004-46436-002-GRNT0392,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,16240,19753,The project will promote commercializing and exporting agricultural produce and processed products along agro-value chains to stimulate agriculture's role in economic growth and poverty reduction in Samoa. It will provide business support services and financing to agribusinesses.,WS,Apia,-171.76666,-13.83333,321,32161,XM-DAC-46004-46436-002-GRNT0392
XM-DAC-46004-46436-002-GRNT0392,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,16240,19753,The project will promote commercializing and exporting agricultural produce and processed products along agro-value chains to stimulate agriculture's role in economic growth and poverty reduction in Samoa. It will provide business support services and financing to agribusinesses.,WS,Samoa,-172.13333,-13.8,321,32161,XM-DAC-46004-46436-002-GRNT0392
XM-DAC-46004-47358-002-GRNT0654,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18156,19813,"The project delivers 4 key outputs:\n1. Climate and disaster resilience. As the existing breakwater is inadequate to withstand the impact of future climate change (sea level rise) and the 100-year storm, the project will reconstruct and strengthen the breakwater, to enhance its resilience serve as a lifeline port i.e to operate in the aftermath of disasters to receive vessels carrying aid and emergency supplies. \n2.Safety and capacity. Although the port requires about 1.9 hectares of gross container terminal area to meet projected demand by 2035, the current area is only 1.4 hectares due to inefficient flow of container handling due to damaged areas within the terminal area, and sub-optimal location of utilities. The project will repair damaged areas on wharf deck, upgrade lighting, provide appropriate pavement, provide additional reefer capacity, and reconfigure container terminal layout for efficiency. The government has also requested ADB's support to urgently replace one tugboats, which has expired its operational life. \n3.\tBorder Security and Trade Facilitation. To enhance border security and facilitate trade, the government intends to upgrade and implement a modern risk-based intelligent customs management system. The project will provide a new container x-ray scanner and new customs examination facility. \n4.\tGender sensitive green port initiatives. To address the lack of coordinated effort to tackle environmental issues, the proposed pilot of green port initiatives would develop procedures for monitoring compliance and environmental performance. These would be embedded in Samoa Ports Authority's institutional structure.",WS,Apia Harbour Beacon,-171.76666,-13.83333,210,21040,XM-DAC-46004-47358-002-GRNT0654
XM-DAC-46004-49339-001-LN3553,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,16694,18125,"The proposed financing of up to $3 million will expand an existing 2.2MW  solar farm that has been in operation since April 2015.  The existing facility was completed in December 2015. The project sponsor has already invested about $3.5 million for the construction of the existing solar farm that has generated approximately $1.7 million in revenues since starting operations. An independent power producer, Sun Pacific Energy Limited, is the owner and operator of the plant. The plant currently sells 3.5 million kilowatt-hours (kWh) of solar power per year to EPC, the national utility company. With the proposed expansion, the energy yield is expected to increase up to 6 million kWh per year.",WS,Apia,-171.76666,-13.83333,232,23230,XM-DAC-46004-49339-001-LN3553
XM-DAC-46004-50282-001-GRNT0623,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,17917,20604,This proposed Supporting Effective Coverage of Health Technology in the Pacific  (the project) will form part of the regional response to reduce the number of cervical cancer cases and other infectious diseases in children and  women. The project proposes to use the introduction of new vaccines and early detection through communicable disease platforms to drive necessary improvements in the public health system in selected Pacific DMCs in line with the Asia Pacific Strategy for Emerging Diseases and Public Health Emergency,WS,Apia,-171.76666,-13.83333,122,12220,XM-DAC-46004-50282-001-GRNT0623
XM-DAC-46004-50282-003-GRNT0788,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18778,20604,"The original project adopts a regional approach to improving immunization outcomes by introducing three vaccines in Samoa, Tonga, Tuvalu, and Vanuatu. It supports the countries in(i) pooling the  procurement  of  the human  papillomavirus  (HPV)  vaccine,  the pneumococcal conjugate vaccine (PCV), and the rotavirus vaccine through the United Nations Children's Fund (UNICEF); (ii) strengthening primary health care and the capacity to deliver vaccination programs; and (iii) increasing community awareness and the population's knowledge of and attitude toward vaccines.  The  project  will  reduce  the  burden  and minimize  outbreaks  related  to  vaccine-preventable diseases, integrate immunization programs into broader health systems, and improve access  to  primary  health  services.  As  a  response  to  the  coronavirus  disease  (COVID-19) pandemic, the governments of Samoa, Tonga, Tuvalu, and Vanuatu have been preparing for the imminent arrival of COVID-19 vaccines, and have requested additional financing from the Asian Development  Bank  (ADB)  to  further  strengthen immunization  programs  and prepare for  the  vaccine  rollout.2  The  additional  financing  will  build  on  the  original  project  to  support  the  four  governments in meeting their urgent needs.",WS,Apia,-171.76666,-13.83333,130,13040,XM-DAC-46004-50282-003-GRNT0788
XM-DAC-46004-51268-001-GRNT0771,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18604,21639,"The Government of Samoa requested assistance from the Asian Development Bank (ADB) for the Central Cross Island Road Upgrading (the ensuing Project) a priority investment in transport sector. Samoa's land transport depends on key arterial roads that serve the two main islands, Upolu where capital Apia is located, and Savai'i. Upolu is served by three cross-island roads strategically located at the eastern, western, and central sections. The Central Cross Island Road is the key arterial road connecting West Coast Road in Apia with the South Coast Road in Siumu. The project road is 19.70 kilometers (km) that provides access to 8 villages to the capital, Apia. The existing two-lane narrow carriageway (4 meters-5 meters) road with surface seal carrying up to 6,000 average daily traffic (ADT) along first 5 km, and up to 1,500 ADT thereafter, is unsafe for road users and in need of upgrading. The project will also improve institutional capacity of executing and implementing agencies to plan, execute and maintain investment projects and will provide support to the Ministry of Natural Resource and Environment (MNRE) to improve their capacity in updating the current cadastral system.",WS,Apia,-171.76666,-13.83333,210,21023,XM-DAC-46004-51268-001-GRNT0771
XM-DAC-46004-54069-001-GRNT6040,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18970,20269,"The PRF will support (i) the preparation of a feasibility study including due diligence. Due diligence will cover technical, economic, financial, safeguards, gender, climate change, and integrity of the ensuing projects; (ii) the preparation of detailed engineering designs for civil works components, which will integrate any measures needed to (a) promote resilience to climate change and disasters triggered by natural hazards, (b) support gender equality outcomes including women's economic empowerment through improved access to markets and employment, improved access to services (e.g., healthcare, schools), reducing women's time poverty and ensuring safe and inclusive road networks. The project will also support the executing and implementing agencies in conducting strategic procurement planning and bidding process for advance procurement activities. \n\nThe capacity of the executing and implementing agencies to prepare and implement the PRF and the ensuing projects will be strengthened with the establishment of a project management unit (PMU) within the Land Transport Authority (LTA). The PMU will enable the timely start-up and preparation of the ensuing projects and, through support from consultants, provide on-the-job training and knowledge transfer to the executing and implementing agencies, including exploring capacity development for gender-inclusive human resource policies, gender targets for capacity building, and other measures to enhance benefits for women and contribute to gender equality. The PRF will finance the establishment of the PMU.",WS,Apia,-171.76666,-13.83333,210,21011,XM-DAC-46004-54069-001-GRNT6040
XM-DAC-46004-56138-001-GRNT0881,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,19437,20623,"The program is the fourth phase of the Pacific Disaster Resilience Program, initially approved in December 2017. It will provide another round of financing for (i) countries that drew down for the coronavirus disease (COVID-19) pandemic (Kiribati, Samoa, and Solomon Islands); and (ii) Tonga, that drew down funds in February 2022 in response to the eruption of the Hunga Tonga'Hunga Ha'apai volcano. The program consists of the following reform areas: (i) policy and institutional arrangements for risk management strengthened; (ii) systems, information, and tools for risk management, including risk-informed development, strengthened; and (iii) risk financing and public financial management to address disaster impact improved. All prior actions have been completed. The total program cost is estimated at $38 million, comprising $5 million from concessional ordinary capital resources and $33 million from ADB's Special Funds resources (Asian Development Fund).",WS,Samoa,-172.13333,-13.8,160,16011,XM-DAC-46004-56138-001-GRNT0881
XM-DAC-46004-56138-001-GRNT0881,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,19437,20623,"The program is the fourth phase of the Pacific Disaster Resilience Program, initially approved in December 2017. It will provide another round of financing for (i) countries that drew down for the coronavirus disease (COVID-19) pandemic (Kiribati, Samoa, and Solomon Islands); and (ii) Tonga, that drew down funds in February 2022 in response to the eruption of the Hunga Tonga'Hunga Ha'apai volcano. The program consists of the following reform areas: (i) policy and institutional arrangements for risk management strengthened; (ii) systems, information, and tools for risk management, including risk-informed development, strengthened; and (iii) risk financing and public financial management to address disaster impact improved. All prior actions have been completed. The total program cost is estimated at $38 million, comprising $5 million from concessional ordinary capital resources and $33 million from ADB's Special Funds resources (Asian Development Fund).",WS,Samoa,-172.13333,-13.8,151,15111,XM-DAC-46004-56138-001-GRNT0881
XI-BRIDGE-6385676864-10319,Global Environment Facility,XI-BRIDGE-6385676864,XI-BRIDGE-6385676864,2,18411,19903,Note: Disbursement data provided is cumulative and covers disbursement made by the project Agency.,WS,Apia,-171.76666,-13.83333,410,41010,XI-BRIDGE-6385676864-10319
XI-BRIDGE-6385676864-9251,Global Environment Facility,XI-BRIDGE-6385676864,XI-BRIDGE-6385676864,2,17380,19755,NA,WS,Apia,-171.76666,-13.83333,410,41010,XI-BRIDGE-6385676864-9251
XM-DAC-41108-2000002349,International Fund for Agricultural Development,XM-DAC-41108,XM-DAC-41108,2,18183,20453,"The project¿s objectives are ""to increase the productivity and access to markets by selected producers, to improve management of targeted productive natural resources and, in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency"". Intermediate outcomes include (i) adoption of innovative and climate-smart farming technologies and practices, (ii) sustainable land and fisheries management, (iii) stronger linkages between farmers and markets, and (iv) adapted policy and regulatory frameworks.",WS,Rural Development: Samoa Agriculture & Fisheries Productivity and Marketing Project,-172.1675,-13.73859,430,null,XM-DAC-41108-2000002349
XM-DAC-41114-OUTPUT-00089160,United Nations Development Programme,XM-DAC-41114,UNDP,2,16283,22644,Economy-wide integration of Climate Change Adaptation to allow for increased integration of climate change adaptation and disaster risk management into national development planning and programming across all sectors.,WS,Apia,-171.76666,-13.83333,740,74020,XM-DAC-41114-OUTPUT-00089160
XM-DAC-41114-OUTPUT-00090874,United Nations Development Programme,XM-DAC-41114,UNDP,2,16071,19722,"To provide a rapid & flexible response mechanism to support upstream policy results and test innovations with scaling-up potential, and support results identified in the Country Programme Document (Sub-Regional Development Programme (SRDP) for Samoa).",WS,Apia,-171.76666,-13.83333,998,99810,XM-DAC-41114-OUTPUT-00090874
XM-DAC-41114-OUTPUT-00101956,United Nations Development Programme,XM-DAC-41114,UNDP,2,17348,20119,"The objective of the project is to strengthen the adaptive capacity, and the reduce exposure to extreme weather events of vulnerable communities, infrastructure, and the built environment in the Vaisigano River Catchment area.",WS,Apia,-171.76666,-13.83333,740,74020,XM-DAC-41114-OUTPUT-00101956
XM-DAC-41114-OUTPUT-00103585,United Nations Development Programme,XM-DAC-41114,UNDP,2,17380,19876,Improve the Performance and Reliability of RE Power System in Samoa (IMPRESS) Full Size Project,WS,Apia,-171.76666,-13.83333,232,23210,XM-DAC-41114-OUTPUT-00103585
XM-DAC-41114-OUTPUT-00108831,United Nations Development Programme,XM-DAC-41114,UNDP,2,17622,22644,Women in Leadership in Samoa (WILS) seeks to build and reinforce progress already made on gender equality and womens leadership in Samoa.,WS,Apia,-171.76666,-13.83333,151,15150,XM-DAC-41114-OUTPUT-00108831
XM-DAC-41114-OUTPUT-00118217,United Nations Development Programme,XM-DAC-41114,UNDP,2,18205,19112,The Samoa Knowledge Society Initiative is a rights-based initiative that acknowledges the right to access to information to all Samoans contributing towards an enabling environment for enhanced digital development.,WS,Samoa,-172.13333,-13.8,151,15110,XM-DAC-41114-OUTPUT-00118217
XM-DAC-41114-OUTPUT-00119466,United Nations Development Programme,XM-DAC-41114,UNDP,2,18262,22644,"To create 5 strategic interventions that will lead to all families benefiting from universal Social Protection systems; data/evidence, public finance, institutional coordination, partnerships and outreach",WS,Apia,-171.76666,-13.83333,151,15151,XM-DAC-41114-OUTPUT-00119466
XM-DAC-41114-OUTPUT-00119552,United Nations Development Programme,XM-DAC-41114,UNDP,2,18262,19782,The Spotlight Initiative in Samoa builds on existing Government commitments to ending domestic and intimate partner violence and cultural institutions in Samoa that support ending violence against women and girls.,WS,Apia,-171.76666,-13.83333,151,15180,XM-DAC-41114-OUTPUT-00119552
XM-DAC-41114-OUTPUT-00120792,United Nations Development Programme,XM-DAC-41114,UNDP,2,18201,19872,Project aims to assist Samoa in meeting reporting requirements under the UNFCCC Convention in its commitments and strengthen technical and institutional capacity to prepare and submit NCs and Biennial Update Reports to the UNFCCC,WS,Apia,-171.76666,-13.83333,740,74020,XM-DAC-41114-OUTPUT-00120792
XM-DAC-41114-OUTPUT-00122692,United Nations Development Programme,XM-DAC-41114,UNDP,2,18353,20088,Expected Output 2: Identify and elevate new solutions of which new sustainable development solutions will be scaled at country level as part of UNDPs country programme and operations.,WS,Apia,-171.76666,-13.83333,510,51010,XM-DAC-41114-OUTPUT-00122692
XM-DAC-41114-OUTPUT-00123543,United Nations Development Programme,XM-DAC-41114,UNDP,2,18444,19722,"Developing Integrated National Financing Frameworks for SDGs in Cook Islands, Niue, and Samoa to improve management of financial flows and to mobilise new and diverse instruments to accelerate the progress of the 2030 Agenda",WS,Apia,-171.76666,-13.83333,151,15123,XM-DAC-41114-OUTPUT-00123543
XM-DAC-41114-OUTPUT-00124630,United Nations Development Programme,XM-DAC-41114,UNDP,2,18597,22644,Youth employment is created in circular waste recovery industries in Samoa and Tokelau.,WS,Apia,-171.76666,-13.83333,410,41010,XM-DAC-41114-OUTPUT-00124630
XM-DAC-41114-OUTPUT-00124867,United Nations Development Programme,XM-DAC-41114,UNDP,2,18597,19357,"A circular waste management strategy, including a waste recycling policy framework, is developed to support the transition to a circular economy in Samoa and Tokelau.",WS,Apia,-171.76666,-13.83333,140,14050,XM-DAC-41114-OUTPUT-00124867
XM-DAC-41114-OUTPUT-00125380,United Nations Development Programme,XM-DAC-41114,UNDP,2,18717,22644,"The project envisions a single, overarching output: COVID-19 preparedness and Recovery: Revitalization, Expansion and Diversification of Agriculture and Fisheries in Samoa, particularly for unemployed women and youth.",WS,Apia,-171.76666,-13.83333,410,41010,XM-DAC-41114-OUTPUT-00125380
XM-DAC-41114-OUTPUT-00128179,United Nations Development Programme,XM-DAC-41114,UNDP,2,18962,19722,Testing of behavioural science approaches to enhance womens political participation & gender justice,WS,Apia,-171.76666,-13.83333,151,15131,XM-DAC-41114-OUTPUT-00128179
XM-DAC-41114-OUTPUT-00128231,United Nations Development Programme,XM-DAC-41114,UNDP,2,18857,22644,"Strengthening Digital Transformation in Samoa through improving access to justice, service delivery, institutional capacity building & court administration systems, and capacity building for both private and public sector",WS,Apia,-171.76666,-13.83333,151,15110,XM-DAC-41114-OUTPUT-00128231
