aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XI-IATI-EC_INTPA-2017-PCC-393294,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17713,19358,Contract related to: Resilience through better institutions (RBI) - Following the application of the PRO-ACT methodology in January 2016 a total of 80 million people would be in phase 3 or 4 (crises or emergency) of the Integrated Phase Classification (IPC) in relation to their food and nutrition situation.,KP,KP - North Korea,40.37366,127.08704,520,52010,XI-IATI-EC_INTPA-2017-PCC-393294
XI-IATI-EC_INTPA-2018-PCC-401991,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,18017,19997,"<p>Improving the nutritional resilience of children and vulnerable adults by supporting soybean production, transformation and consumption in South Hwanghae province</p>",KP,null,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2018-PCC-401991
XI-IATI-EC_INTPA-2018-PCC-401991,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,18017,19997,"<p>Improving the nutritional resilience of children and vulnerable adults by supporting soybean production, transformation and consumption in South Hwanghae province</p>",KP,KP - Pyongyang,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2018-PCC-401991
XI-IATI-EC_INTPA-2018-PCC-402025,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,18017,20028,"<p>Improving diet and resilience to food shocks for the children in social institutions, by upholding organic fertilisation to increase vegetables and fish production</p>",KP,null,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2018-PCC-402025
XI-IATI-EC_INTPA-2018-PCC-402025,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,18017,20028,"<p>Improving diet and resilience to food shocks for the children in social institutions, by upholding organic fertilisation to increase vegetables and fish production</p>",KP,KP - Pyongyang,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2018-PCC-402025
XI-IATI-EC_INTPA-2018-PCC-402481,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17897,19398,Contract related to: Empowering the Korean Federation for Care of the Aged (KFCA) Civil Society Organization in policy innovation for a better resilience of elderly people in the DPRK - CSO-LA Thematic programme - MAAP 2015-2017 - CSOs budget line - objective 1: Focus on country level: enhancing CSOs' contribution to governance and development processes (Action Document 1),KP,null,39.019474,125.75339,151,15150,XI-IATI-EC_INTPA-2018-PCC-402481
XI-IATI-EC_INTPA-2018-PCC-402481,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17897,19398,Contract related to: Empowering the Korean Federation for Care of the Aged (KFCA) Civil Society Organization in policy innovation for a better resilience of elderly people in the DPRK - CSO-LA Thematic programme - MAAP 2015-2017 - CSOs budget line - objective 1: Focus on country level: enhancing CSOs' contribution to governance and development processes (Action Document 1),KP,KP - Pyongyang,39.019474,125.75339,151,15150,XI-IATI-EC_INTPA-2018-PCC-402481
XI-IATI-EC_INTPA-2019-PCC-404599,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17956,19417,"Contract related to: Food Security Office DPRK - Following the application of the PRO-ACT methodology in March 2017 a total of 108 million people would be in phase 3, 4 or (crises, emergency, famine) of the Integrated Phase Classification (IPC) in relation to their food and nutrition situation.",KP,null,40.37366,127.08704,520,52010,XI-IATI-EC_INTPA-2019-PCC-404599
XI-IATI-EC_INTPA-2019-PCC-404599,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17956,19417,"Contract related to: Food Security Office DPRK - Following the application of the PRO-ACT methodology in March 2017 a total of 108 million people would be in phase 3, 4 or (crises, emergency, famine) of the Integrated Phase Classification (IPC) in relation to their food and nutrition situation.",KP,KP - DPRK,40.37366,127.08704,520,52010,XI-IATI-EC_INTPA-2019-PCC-404599
XI-IATI-EC_INTPA-2019-PCC-412603,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,18353,19814,"Contract related to: Application of climate smart pest management to maize production and post-harvest mangement to improve yield, nutritional quality and safety, with a key focus on reduction of aflatoxin incidence - Mecanisme performant de réponse pertinente aux crises alimentaires",KP,null,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2019-PCC-412603
XI-IATI-EC_INTPA-2019-PCC-412603,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,18353,19814,"Contract related to: Application of climate smart pest management to maize production and post-harvest mangement to improve yield, nutritional quality and safety, with a key focus on reduction of aflatoxin incidence - Mecanisme performant de réponse pertinente aux crises alimentaires",KP,KP - Pyongyang,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2019-PCC-412603
XI-IATI-EC_INTPA-2021-PCC-428616,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19417,20513,"Contract related to: Food Security Office in the DPRK - 4 components: i) sustainable food systems governance (also containing agrobiodiversity and SPS), ii) nutrition governance, iii) innovation and research, and iv) PROACT",KP,KP - Pyongyang,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2021-PCC-428616
XI-IATI-EC_INTPA-2021-PCC-428617,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19539,20849,"Contract related to: Contributing to the sustainable improvement of the food security and nutritional status of children and vulnerable households in the DPRK - 4 components: i) sustainable food systems governance (also containing agrobiodiversity and SPS), ii) nutrition governance, iii) innovation and research, and iv) PROACT",KP,KP - North Korea,40.37366,127.08704,520,52010,XI-IATI-EC_INTPA-2021-PCC-428617
XM-DAC-41119-KP-S1-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,"UNFPA Korea, Democratic People's Republic of Policy and accountability activities",KP,"Korea, Democratic People's Republic of",127.495,40.34,130,13010,XM-DAC-41119-KP-S1-RT
XM-DAC-41119-KP-S2-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,"UNFPA Korea, Democratic People's Republic of Quality of care and services activities",KP,"Korea, Democratic People's Republic of",127.495,40.34,720,72050,XM-DAC-41119-KP-S2-RT
XM-DAC-41119-KP-S2-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,"UNFPA Korea, Democratic People's Republic of Quality of care and services activities",KP,"Korea, Democratic People's Republic of",127.495,40.34,720,72010,XM-DAC-41119-KP-S2-RT
XM-DAC-41119-KP-S2-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,"UNFPA Korea, Democratic People's Republic of Quality of care and services activities",KP,"Korea, Democratic People's Republic of",127.495,40.34,130,13081,XM-DAC-41119-KP-S2-RT
XM-DAC-41119-KP-S2-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,"UNFPA Korea, Democratic People's Republic of Quality of care and services activities",KP,"Korea, Democratic People's Republic of",127.495,40.34,130,13030,XM-DAC-41119-KP-S2-RT
XM-DAC-41119-KP-S2-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,"UNFPA Korea, Democratic People's Republic of Quality of care and services activities",KP,"Korea, Democratic People's Republic of",127.495,40.34,130,13020,XM-DAC-41119-KP-S2-RT
XM-DAC-41119-KP-S4-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,"UNFPA Korea, Democratic People's Republic of Population change and data activities",KP,"Korea, Democratic People's Republic of",127.495,40.34,720,72010,XM-DAC-41119-KP-S4-RT
XM-DAC-41119-KP-S4-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,"UNFPA Korea, Democratic People's Republic of Population change and data activities",KP,"Korea, Democratic People's Republic of",127.495,40.34,160,16062,XM-DAC-41119-KP-S4-RT
XM-DAC-41119-KP-S4-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,"UNFPA Korea, Democratic People's Republic of Population change and data activities",KP,"Korea, Democratic People's Republic of",127.495,40.34,130,13096,XM-DAC-41119-KP-S4-RT
XM-DAC-41119-KP-S4-RT,United Nations Population Fund,XM-DAC-41119,XM-DAC-41119,2,19358,20088,"UNFPA Korea, Democratic People's Republic of Population change and data activities",KP,"Korea, Democratic People's Republic of",127.495,40.34,130,13010,XM-DAC-41119-KP-S4-RT
