aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XI-IATI-EC_NEAR-2018-PCC-404659,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17893,19728,"The objectives of the Trust Fund are to improve the quality of STEM education in general education in the pilot region(s) of Armenia (Tavush and, if the funds are sufficient, partially Shirak region).",AM,AM - Armenia,40.769627,44.673664,111,11120,XI-IATI-EC_NEAR-2018-PCC-404659
XI-IATI-EC_NEAR-2018-PCC-404659,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17893,19728,"The objectives of the Trust Fund are to improve the quality of STEM education in general education in the pilot region(s) of Armenia (Tavush and, if the funds are sufficient, partially Shirak region).",AM,AM - Armenia,40.769627,44.673664,111,11110,XI-IATI-EC_NEAR-2018-PCC-404659
XI-IATI-EC_NEAR-2018-PCC-404659,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17893,19728,"The objectives of the Trust Fund are to improve the quality of STEM education in general education in the pilot region(s) of Armenia (Tavush and, if the funds are sufficient, partially Shirak region).",AM,AM - Armenia,40.769627,44.673664,111,11130,XI-IATI-EC_NEAR-2018-PCC-404659
XI-IATI-EC_NEAR-2018-PCC-404659,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17893,19728,"The objectives of the Trust Fund are to improve the quality of STEM education in general education in the pilot region(s) of Armenia (Tavush and, if the funds are sufficient, partially Shirak region).",AM,AM - Yerevan,40.177612,44.512585,111,11120,XI-IATI-EC_NEAR-2018-PCC-404659
XI-IATI-EC_NEAR-2018-PCC-404659,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17893,19728,"The objectives of the Trust Fund are to improve the quality of STEM education in general education in the pilot region(s) of Armenia (Tavush and, if the funds are sufficient, partially Shirak region).",AM,AM - Yerevan,40.177612,44.512585,111,11110,XI-IATI-EC_NEAR-2018-PCC-404659
XI-IATI-EC_NEAR-2018-PCC-404659,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17893,19728,"The objectives of the Trust Fund are to improve the quality of STEM education in general education in the pilot region(s) of Armenia (Tavush and, if the funds are sufficient, partially Shirak region).",AM,AM - Yerevan,40.177612,44.512585,111,11130,XI-IATI-EC_NEAR-2018-PCC-404659
XI-IATI-EC_NEAR-2018-PCC-404659,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17893,19728,"The objectives of the Trust Fund are to improve the quality of STEM education in general education in the pilot region(s) of Armenia (Tavush and, if the funds are sufficient, partially Shirak region).",AM,null,40.177612,44.512585,111,11120,XI-IATI-EC_NEAR-2018-PCC-404659
XI-IATI-EC_NEAR-2018-PCC-404659,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17893,19728,"The objectives of the Trust Fund are to improve the quality of STEM education in general education in the pilot region(s) of Armenia (Tavush and, if the funds are sufficient, partially Shirak region).",AM,null,40.177612,44.512585,111,11110,XI-IATI-EC_NEAR-2018-PCC-404659
XI-IATI-EC_NEAR-2018-PCC-404659,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17893,19728,"The objectives of the Trust Fund are to improve the quality of STEM education in general education in the pilot region(s) of Armenia (Tavush and, if the funds are sufficient, partially Shirak region).",AM,null,40.177612,44.512585,111,11130,XI-IATI-EC_NEAR-2018-PCC-404659
XI-IATI-EC_NEAR-2019-PCC-391909,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17975,20442,"The project aims to (i) to strengthen the link between the academia and the IT/engineering industry, (ii) accelerate the transformation of Armenian higher education system, while (iii) providing shared research facilities and project based instruction open to all Armenian STEM students.   To further strengthen the link between research and industry, the centre will offer incubator facilities to start-ups and small technology companies.",AM,null,40.177612,44.512585,114,11430,XI-IATI-EC_NEAR-2019-PCC-391909
XI-IATI-EC_NEAR-2019-PCC-391909,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17975,20442,"The project aims to (i) to strengthen the link between the academia and the IT/engineering industry, (ii) accelerate the transformation of Armenian higher education system, while (iii) providing shared research facilities and project based instruction open to all Armenian STEM students.   To further strengthen the link between research and industry, the centre will offer incubator facilities to start-ups and small technology companies.",AM,null,40.177612,44.512585,111,11120,XI-IATI-EC_NEAR-2019-PCC-391909
XI-IATI-EC_NEAR-2019-PCC-391909,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17975,20442,"The project aims to (i) to strengthen the link between the academia and the IT/engineering industry, (ii) accelerate the transformation of Armenian higher education system, while (iii) providing shared research facilities and project based instruction open to all Armenian STEM students.   To further strengthen the link between research and industry, the centre will offer incubator facilities to start-ups and small technology companies.",AM,AM - Yerevan,40.177612,44.512585,114,11430,XI-IATI-EC_NEAR-2019-PCC-391909
XI-IATI-EC_NEAR-2019-PCC-391909,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,17975,20442,"The project aims to (i) to strengthen the link between the academia and the IT/engineering industry, (ii) accelerate the transformation of Armenian higher education system, while (iii) providing shared research facilities and project based instruction open to all Armenian STEM students.   To further strengthen the link between research and industry, the centre will offer incubator facilities to start-ups and small technology companies.",AM,AM - Yerevan,40.177612,44.512585,111,11120,XI-IATI-EC_NEAR-2019-PCC-391909
XI-IATI-EC_NEAR-2019-PCC-407908,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18262,19692,"The project will establish ECD in rural Armenia, empower children, caretakers and parents, work with men to advance gender equality, empower youth and adolescents on civic participation and conduct a child nutrition survey",AM,AM - Armenia,40.769627,44.673664,151,15150,XI-IATI-EC_NEAR-2019-PCC-407908
XI-IATI-EC_NEAR-2019-PCC-407908,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18262,19692,"The project will establish ECD in rural Armenia, empower children, caretakers and parents, work with men to advance gender equality, empower youth and adolescents on civic participation and conduct a child nutrition survey",AM,AM - Armenia,40.769627,44.673664,112,11240,XI-IATI-EC_NEAR-2019-PCC-407908
XI-IATI-EC_NEAR-2019-PCC-407908,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18262,19692,"The project will establish ECD in rural Armenia, empower children, caretakers and parents, work with men to advance gender equality, empower youth and adolescents on civic participation and conduct a child nutrition survey",AM,AM - Armenia,40.769627,44.673664,151,15180,XI-IATI-EC_NEAR-2019-PCC-407908
XI-IATI-EC_NEAR-2019-PCC-407908,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18262,19692,"The project will establish ECD in rural Armenia, empower children, caretakers and parents, work with men to advance gender equality, empower youth and adolescents on civic participation and conduct a child nutrition survey",AM,AM - Armenia_02,40.769627,44.673664,151,15150,XI-IATI-EC_NEAR-2019-PCC-407908
XI-IATI-EC_NEAR-2019-PCC-407908,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18262,19692,"The project will establish ECD in rural Armenia, empower children, caretakers and parents, work with men to advance gender equality, empower youth and adolescents on civic participation and conduct a child nutrition survey",AM,AM - Armenia_02,40.769627,44.673664,112,11240,XI-IATI-EC_NEAR-2019-PCC-407908
XI-IATI-EC_NEAR-2019-PCC-407908,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18262,19692,"The project will establish ECD in rural Armenia, empower children, caretakers and parents, work with men to advance gender equality, empower youth and adolescents on civic participation and conduct a child nutrition survey",AM,AM - Armenia_02,40.769627,44.673664,151,15180,XI-IATI-EC_NEAR-2019-PCC-407908
XI-IATI-EC_NEAR-2019-PCC-407908,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18262,19692,"The project will establish ECD in rural Armenia, empower children, caretakers and parents, work with men to advance gender equality, empower youth and adolescents on civic participation and conduct a child nutrition survey",AM,null,40.769627,44.673664,151,15150,XI-IATI-EC_NEAR-2019-PCC-407908
XI-IATI-EC_NEAR-2019-PCC-407908,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18262,19692,"The project will establish ECD in rural Armenia, empower children, caretakers and parents, work with men to advance gender equality, empower youth and adolescents on civic participation and conduct a child nutrition survey",AM,null,40.769627,44.673664,112,11240,XI-IATI-EC_NEAR-2019-PCC-407908
XI-IATI-EC_NEAR-2019-PCC-407908,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18262,19692,"The project will establish ECD in rural Armenia, empower children, caretakers and parents, work with men to advance gender equality, empower youth and adolescents on civic participation and conduct a child nutrition survey",AM,null,40.769627,44.673664,151,15180,XI-IATI-EC_NEAR-2019-PCC-407908
XI-IATI-EC_NEAR-2019-PCC-408058,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18170,20237,EU GAIA contributes to the realization of shared and balanced inclusive growth in the Northern regions of Armenia through boosting green agriculture and enhancing local value added.,AM,null,40.769627,44.673664,311,31120,XI-IATI-EC_NEAR-2019-PCC-408058
XI-IATI-EC_NEAR-2019-PCC-408058,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18170,20237,EU GAIA contributes to the realization of shared and balanced inclusive growth in the Northern regions of Armenia through boosting green agriculture and enhancing local value added.,AM,AM - ARMENIA,40.769627,44.673664,311,31120,XI-IATI-EC_NEAR-2019-PCC-408058
XI-IATI-EC_NEAR-2019-PCC-409249,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18201,19844,The  objectives of the Action are: (i)Enhanced tourism offer in Armenia and in the Northern regions  and (iii) Improved creation and development of SMEs to enable broad based growth -  through two componentsComponent 1: Development of innovative tourism Component 2: Creation and improvement of investable and innovative technology ventures,AM,null,40.177612,44.512585,332,33210,XI-IATI-EC_NEAR-2019-PCC-409249
XI-IATI-EC_NEAR-2019-PCC-409249,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18201,19844,The  objectives of the Action are: (i)Enhanced tourism offer in Armenia and in the Northern regions  and (iii) Improved creation and development of SMEs to enable broad based growth -  through two componentsComponent 1: Development of innovative tourism Component 2: Creation and improvement of investable and innovative technology ventures,AM,null,40.177612,44.512585,321,32130,XI-IATI-EC_NEAR-2019-PCC-409249
XI-IATI-EC_NEAR-2019-PCC-409249,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18201,19844,The  objectives of the Action are: (i)Enhanced tourism offer in Armenia and in the Northern regions  and (iii) Improved creation and development of SMEs to enable broad based growth -  through two componentsComponent 1: Development of innovative tourism Component 2: Creation and improvement of investable and innovative technology ventures,AM,null,40.177612,44.512585,220,22040,XI-IATI-EC_NEAR-2019-PCC-409249
XI-IATI-EC_NEAR-2019-PCC-409249,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18201,19844,The  objectives of the Action are: (i)Enhanced tourism offer in Armenia and in the Northern regions  and (iii) Improved creation and development of SMEs to enable broad based growth -  through two componentsComponent 1: Development of innovative tourism Component 2: Creation and improvement of investable and innovative technology ventures,AM,AM - Yerevan,40.177612,44.512585,332,33210,XI-IATI-EC_NEAR-2019-PCC-409249
XI-IATI-EC_NEAR-2019-PCC-409249,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18201,19844,The  objectives of the Action are: (i)Enhanced tourism offer in Armenia and in the Northern regions  and (iii) Improved creation and development of SMEs to enable broad based growth -  through two componentsComponent 1: Development of innovative tourism Component 2: Creation and improvement of investable and innovative technology ventures,AM,AM - Yerevan,40.177612,44.512585,321,32130,XI-IATI-EC_NEAR-2019-PCC-409249
XI-IATI-EC_NEAR-2019-PCC-409249,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18201,19844,The  objectives of the Action are: (i)Enhanced tourism offer in Armenia and in the Northern regions  and (iii) Improved creation and development of SMEs to enable broad based growth -  through two componentsComponent 1: Development of innovative tourism Component 2: Creation and improvement of investable and innovative technology ventures,AM,AM - Yerevan,40.177612,44.512585,220,22040,XI-IATI-EC_NEAR-2019-PCC-409249
XI-IATI-EC_NEAR-2019-PCC-410850,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18249,19893,"Contract related to: Armenia Masrik-1 Solar Power Plant - The NIP's main purppose is to promote additional investments in key infrastructures sectors, such as transport, energy, water and environment, and to support social and private sector development in Partner countries",AM,AM - Mets Masrik,40.218674,45.76645,232,23210,XI-IATI-EC_NEAR-2019-PCC-410850
XI-IATI-EC_NEAR-2019-PCC-410850,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18249,19893,"Contract related to: Armenia Masrik-1 Solar Power Plant - The NIP's main purppose is to promote additional investments in key infrastructures sectors, such as transport, energy, water and environment, and to support social and private sector development in Partner countries",AM,null,40.218674,45.76645,232,23210,XI-IATI-EC_NEAR-2019-PCC-410850
XI-IATI-EC_NEAR-2019-PCC-411400,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18257,20814,"Contract related to: Armenian Public Buildings Energy Efficiency Programme - The NIP's main purppose is to promote additional investments in key infrastructures sectors, such as transport, energy, water and environment, and to support social and private sector development in Partner countries",AM,AM - Armenia,40.769627,44.673664,231,23110,XI-IATI-EC_NEAR-2019-PCC-411400
XI-IATI-EC_NEAR-2019-PCC-411400,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18257,20814,"Contract related to: Armenian Public Buildings Energy Efficiency Programme - The NIP's main purppose is to promote additional investments in key infrastructures sectors, such as transport, energy, water and environment, and to support social and private sector development in Partner countries",AM,AM - Armenia,40.769627,44.673664,232,23210,XI-IATI-EC_NEAR-2019-PCC-411400
XI-IATI-EC_NEAR-2019-PCC-411400,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18257,20814,"Contract related to: Armenian Public Buildings Energy Efficiency Programme - The NIP's main purppose is to promote additional investments in key infrastructures sectors, such as transport, energy, water and environment, and to support social and private sector development in Partner countries",AM,AM - Armenia,40.769627,44.673664,231,23181,XI-IATI-EC_NEAR-2019-PCC-411400
XI-IATI-EC_NEAR-2019-PCC-411400,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18257,20814,"Contract related to: Armenian Public Buildings Energy Efficiency Programme - The NIP's main purppose is to promote additional investments in key infrastructures sectors, such as transport, energy, water and environment, and to support social and private sector development in Partner countries",AM,null,40.769627,44.673664,231,23110,XI-IATI-EC_NEAR-2019-PCC-411400
XI-IATI-EC_NEAR-2019-PCC-411400,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18257,20814,"Contract related to: Armenian Public Buildings Energy Efficiency Programme - The NIP's main purppose is to promote additional investments in key infrastructures sectors, such as transport, energy, water and environment, and to support social and private sector development in Partner countries",AM,null,40.769627,44.673664,232,23210,XI-IATI-EC_NEAR-2019-PCC-411400
XI-IATI-EC_NEAR-2019-PCC-411400,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18257,20814,"Contract related to: Armenian Public Buildings Energy Efficiency Programme - The NIP's main purppose is to promote additional investments in key infrastructures sectors, such as transport, energy, water and environment, and to support social and private sector development in Partner countries",AM,null,40.769627,44.673664,231,23181,XI-IATI-EC_NEAR-2019-PCC-411400
XI-IATI-EC_NEAR-2019-PCC-412807,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18383,19601,The grant will seek to strengthen the strategic direction and work by the informal disability Coalition in Armenia - The Coalition for Inclusive Legal Reform at a stage when disability rights and support is being reviewed and substantially changed in Armenia,AM,null,40.769627,44.673664,151,15160,XI-IATI-EC_NEAR-2019-PCC-412807
XI-IATI-EC_NEAR-2019-PCC-412807,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18383,19601,The grant will seek to strengthen the strategic direction and work by the informal disability Coalition in Armenia - The Coalition for Inclusive Legal Reform at a stage when disability rights and support is being reviewed and substantially changed in Armenia,AM,AM - Armenia,40.769627,44.673664,151,15160,XI-IATI-EC_NEAR-2019-PCC-412807
XI-IATI-EC_NEAR-2019-PCC-412943,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18248,19905,The project aims at strengthening evidence-based governance aspects by technical and organisational solutions for HWM; improving participation-based governance aspects by increasing citizens' awareness and participation in management of HWM and promoting good governance by mainstreaming effective HWM.,AM,null,40.177612,44.512585,140,14050,XI-IATI-EC_NEAR-2019-PCC-412943
XI-IATI-EC_NEAR-2019-PCC-412943,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18248,19905,The project aims at strengthening evidence-based governance aspects by technical and organisational solutions for HWM; improving participation-based governance aspects by increasing citizens' awareness and participation in management of HWM and promoting good governance by mainstreaming effective HWM.,AM,AM - Yerevan,40.177612,44.512585,140,14050,XI-IATI-EC_NEAR-2019-PCC-412943
XI-IATI-EC_NEAR-2020-PCC-416288,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18467,20454,"<p>Technical Assistance package for the preparation of Sisian-Kajaran Road NorthSouth Corridor investment, including a Feasibility Study, Climate and Environmental Impact Assessment, Land Resettlement Support and Logistics Study. It enhances connectivity in Armenia and develops its main transport route between Georgia and Iran.</p>",AM,null,40.177612,44.512585,210,21010,XI-IATI-EC_NEAR-2020-PCC-416288
XI-IATI-EC_NEAR-2020-PCC-416288,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18467,20454,"<p>Technical Assistance package for the preparation of Sisian-Kajaran Road NorthSouth Corridor investment, including a Feasibility Study, Climate and Environmental Impact Assessment, Land Resettlement Support and Logistics Study. It enhances connectivity in Armenia and develops its main transport route between Georgia and Iran.</p>",AM,null,40.177612,44.512585,331,33120,XI-IATI-EC_NEAR-2020-PCC-416288
XI-IATI-EC_NEAR-2020-PCC-416288,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18467,20454,"<p>Technical Assistance package for the preparation of Sisian-Kajaran Road NorthSouth Corridor investment, including a Feasibility Study, Climate and Environmental Impact Assessment, Land Resettlement Support and Logistics Study. It enhances connectivity in Armenia and develops its main transport route between Georgia and Iran.</p>",AM,null,40.177612,44.512585,210,21020,XI-IATI-EC_NEAR-2020-PCC-416288
XI-IATI-EC_NEAR-2020-PCC-416288,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18467,20454,"<p>Technical Assistance package for the preparation of Sisian-Kajaran Road NorthSouth Corridor investment, including a Feasibility Study, Climate and Environmental Impact Assessment, Land Resettlement Support and Logistics Study. It enhances connectivity in Armenia and develops its main transport route between Georgia and Iran.</p>",AM,AM - Yerevan,40.177612,44.512585,210,21010,XI-IATI-EC_NEAR-2020-PCC-416288
XI-IATI-EC_NEAR-2020-PCC-416288,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18467,20454,"<p>Technical Assistance package for the preparation of Sisian-Kajaran Road NorthSouth Corridor investment, including a Feasibility Study, Climate and Environmental Impact Assessment, Land Resettlement Support and Logistics Study. It enhances connectivity in Armenia and develops its main transport route between Georgia and Iran.</p>",AM,AM - Yerevan,40.177612,44.512585,331,33120,XI-IATI-EC_NEAR-2020-PCC-416288
XI-IATI-EC_NEAR-2020-PCC-416288,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18467,20454,"<p>Technical Assistance package for the preparation of Sisian-Kajaran Road NorthSouth Corridor investment, including a Feasibility Study, Climate and Environmental Impact Assessment, Land Resettlement Support and Logistics Study. It enhances connectivity in Armenia and develops its main transport route between Georgia and Iran.</p>",AM,AM - Yerevan,40.177612,44.512585,210,21020,XI-IATI-EC_NEAR-2020-PCC-416288
XI-IATI-EC_NEAR-2020-PCC-420003,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18597,19692,"This Action will contribute to a strong and vibrant Armenian media sector so it can fulfil its democratic role, acting as a watchdog and offer relevant and reliableinformation to the population in Armenia. The activities will support independent Armenian media to become more professional and financially sustainable, which is essential to ensure quality reporting and opportunities for journalists.",AM,null,40.769627,44.673664,151,15153,XI-IATI-EC_NEAR-2020-PCC-420003
XI-IATI-EC_NEAR-2020-PCC-420003,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18597,19692,"This Action will contribute to a strong and vibrant Armenian media sector so it can fulfil its democratic role, acting as a watchdog and offer relevant and reliableinformation to the population in Armenia. The activities will support independent Armenian media to become more professional and financially sustainable, which is essential to ensure quality reporting and opportunities for journalists.",AM,AM - Armenia,40.769627,44.673664,151,15153,XI-IATI-EC_NEAR-2020-PCC-420003
XI-IATI-EC_NEAR-2020-PCC-421104,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18642,19737,Contract related to: Community Poverty Reduction Know How - This decision complements DEVCO decision 2019/041-713.,AM,AM - Yerevan,40.177612,44.512585,151,15150,XI-IATI-EC_NEAR-2020-PCC-421104
XI-IATI-EC_NEAR-2020-PCC-421104,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18642,19737,Contract related to: Community Poverty Reduction Know How - This decision complements DEVCO decision 2019/041-713.,AM,AM - Yerevan,40.177612,44.512585,160,16050,XI-IATI-EC_NEAR-2020-PCC-421104
XI-IATI-EC_NEAR-2020-PCC-421104,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18642,19737,Contract related to: Community Poverty Reduction Know How - This decision complements DEVCO decision 2019/041-713.,AM,AM - Yerevan,40.177612,44.512585,160,16010,XI-IATI-EC_NEAR-2020-PCC-421104
XI-IATI-EC_NEAR-2020-PCC-421104,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18642,19737,Contract related to: Community Poverty Reduction Know How - This decision complements DEVCO decision 2019/041-713.,AM,null,40.177612,44.512585,151,15150,XI-IATI-EC_NEAR-2020-PCC-421104
XI-IATI-EC_NEAR-2020-PCC-421104,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18642,19737,Contract related to: Community Poverty Reduction Know How - This decision complements DEVCO decision 2019/041-713.,AM,null,40.177612,44.512585,160,16050,XI-IATI-EC_NEAR-2020-PCC-421104
XI-IATI-EC_NEAR-2020-PCC-421104,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18642,19737,Contract related to: Community Poverty Reduction Know How - This decision complements DEVCO decision 2019/041-713.,AM,null,40.177612,44.512585,160,16010,XI-IATI-EC_NEAR-2020-PCC-421104
XI-IATI-EC_NEAR-2020-PCC-421267,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18659,19754,"The overall objective of the Action is to increase youth and student participation in democratic reforms in Armenia.  Specific objectives of the Action are to improve student self-organization and democratic governance in universities in Armenia and to improve participation of students, student organizations and youth CSOs in student- and youth-related policy-making.",AM,null,40.177612,44.512585,111,11110,XI-IATI-EC_NEAR-2020-PCC-421267
XI-IATI-EC_NEAR-2020-PCC-421267,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18659,19754,"The overall objective of the Action is to increase youth and student participation in democratic reforms in Armenia.  Specific objectives of the Action are to improve student self-organization and democratic governance in universities in Armenia and to improve participation of students, student organizations and youth CSOs in student- and youth-related policy-making.",AM,null,40.177612,44.512585,151,15150,XI-IATI-EC_NEAR-2020-PCC-421267
XI-IATI-EC_NEAR-2020-PCC-421267,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18659,19754,"The overall objective of the Action is to increase youth and student participation in democratic reforms in Armenia.  Specific objectives of the Action are to improve student self-organization and democratic governance in universities in Armenia and to improve participation of students, student organizations and youth CSOs in student- and youth-related policy-making.",AM,AM - Yerevan,40.177612,44.512585,111,11110,XI-IATI-EC_NEAR-2020-PCC-421267
XI-IATI-EC_NEAR-2020-PCC-421267,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18659,19754,"The overall objective of the Action is to increase youth and student participation in democratic reforms in Armenia.  Specific objectives of the Action are to improve student self-organization and democratic governance in universities in Armenia and to improve participation of students, student organizations and youth CSOs in student- and youth-related policy-making.",AM,AM - Yerevan,40.177612,44.512585,151,15150,XI-IATI-EC_NEAR-2020-PCC-421267
XI-IATI-EC_NEAR-2020-PCC-421389,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18687,19783,Contract related to: Green community - resilient future: introducing green urban development model aimed at Armenia's enhanced environmental protection and climate change adaptation.   - This decision complements DEVCO decision 2019/041-713.,AM,null,40.769627,44.673664,410,41081,XI-IATI-EC_NEAR-2020-PCC-421389
XI-IATI-EC_NEAR-2020-PCC-421389,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18687,19783,Contract related to: Green community - resilient future: introducing green urban development model aimed at Armenia's enhanced environmental protection and climate change adaptation.   - This decision complements DEVCO decision 2019/041-713.,AM,null,40.769627,44.673664,151,15150,XI-IATI-EC_NEAR-2020-PCC-421389
XI-IATI-EC_NEAR-2020-PCC-421389,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18687,19783,Contract related to: Green community - resilient future: introducing green urban development model aimed at Armenia's enhanced environmental protection and climate change adaptation.   - This decision complements DEVCO decision 2019/041-713.,AM,null,40.769627,44.673664,160,16061,XI-IATI-EC_NEAR-2020-PCC-421389
XI-IATI-EC_NEAR-2020-PCC-421389,European Commission - Directorate-General for Neighbourhood and Enlargement Negotiations,XI-IATI-EC_NEAR,EU,2,18687,19783,Contract related to: Green community - resilient future: introducing green urban development model aimed at Armenia's enhanced environmental protection and climate change adaptation.   - This decision complements DEVCO decision 2019/041-713.,AM,AM - Armenia,40.769627,44.673664,410,41081,XI-IATI-EC_NEAR-2020-PCC-421389
