aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XM-DAC-41122-Syria-4140/A0/05/300/304,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Education Sector Coordination, which contributes to Access To Quality Learning Opportunities, Early Learning, Education In Emergencies, Education â€“ General, Equity â€“ Focus On Girls' And Inclusive Education, Learning And Child-Friendly Schools. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: School-age girls and boys, especially the most vulnerable, benefit from inclusive quality pre-primary, basic, secondary and nonâ€“\nformal education",SY,null,38.996815,34.802074,111,11110,XM-DAC-41122-Syria-4140/A0/05/300/304
XM-DAC-41122-Syria-4140/A0/05/300/304,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Education Sector Coordination, which contributes to Access To Quality Learning Opportunities, Early Learning, Education In Emergencies, Education â€“ General, Equity â€“ Focus On Girls' And Inclusive Education, Learning And Child-Friendly Schools. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: School-age girls and boys, especially the most vulnerable, benefit from inclusive quality pre-primary, basic, secondary and nonâ€“\nformal education",SY,null,38.996815,34.802074,151,15180,XM-DAC-41122-Syria-4140/A0/05/300/304
XM-DAC-41122-Syria-4140/A0/05/300/304,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Education Sector Coordination, which contributes to Access To Quality Learning Opportunities, Early Learning, Education In Emergencies, Education â€“ General, Equity â€“ Focus On Girls' And Inclusive Education, Learning And Child-Friendly Schools. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: School-age girls and boys, especially the most vulnerable, benefit from inclusive quality pre-primary, basic, secondary and nonâ€“\nformal education",SY,null,38.996815,34.802074,720,72050,XM-DAC-41122-Syria-4140/A0/05/300/304
XM-DAC-41122-Syria-4140/A0/05/300/304,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Education Sector Coordination, which contributes to Access To Quality Learning Opportunities, Early Learning, Education In Emergencies, Education â€“ General, Equity â€“ Focus On Girls' And Inclusive Education, Learning And Child-Friendly Schools. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: School-age girls and boys, especially the most vulnerable, benefit from inclusive quality pre-primary, basic, secondary and nonâ€“\nformal education",SY,Syria,38.996815,34.802074,111,11110,XM-DAC-41122-Syria-4140/A0/05/300/304
XM-DAC-41122-Syria-4140/A0/05/300/304,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Education Sector Coordination, which contributes to Access To Quality Learning Opportunities, Early Learning, Education In Emergencies, Education â€“ General, Equity â€“ Focus On Girls' And Inclusive Education, Learning And Child-Friendly Schools. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: School-age girls and boys, especially the most vulnerable, benefit from inclusive quality pre-primary, basic, secondary and nonâ€“\nformal education",SY,Syria,38.996815,34.802074,151,15180,XM-DAC-41122-Syria-4140/A0/05/300/304
XM-DAC-41122-Syria-4140/A0/05/300/304,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Education Sector Coordination, which contributes to Access To Quality Learning Opportunities, Early Learning, Education In Emergencies, Education â€“ General, Equity â€“ Focus On Girls' And Inclusive Education, Learning And Child-Friendly Schools. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: School-age girls and boys, especially the most vulnerable, benefit from inclusive quality pre-primary, basic, secondary and nonâ€“\nformal education",SY,Syria,38.996815,34.802074,720,72050,XM-DAC-41122-Syria-4140/A0/05/300/304
XM-DAC-41122-Syria-4140/A0/05/300/305,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Availability of adequate technical expertise to support the programme delivery and the office management., which contributes to Access To Quality Learning Opportunities, Early Learning, Education In Emergencies, Education â€“ General, Equity â€“ Focus On Girls' And Inclusive Education, Learning And Child-Friendly Schools, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: School-age girls and boys, especially the most vulnerable, benefit from inclusive quality pre-primary, basic, secondary and nonâ€“\nformal education",SY,null,38.996815,34.802074,113,11330,XM-DAC-41122-Syria-4140/A0/05/300/305
XM-DAC-41122-Syria-4140/A0/05/300/305,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Availability of adequate technical expertise to support the programme delivery and the office management., which contributes to Access To Quality Learning Opportunities, Early Learning, Education In Emergencies, Education â€“ General, Equity â€“ Focus On Girls' And Inclusive Education, Learning And Child-Friendly Schools, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: School-age girls and boys, especially the most vulnerable, benefit from inclusive quality pre-primary, basic, secondary and nonâ€“\nformal education",SY,Syria,38.996815,34.802074,113,11330,XM-DAC-41122-Syria-4140/A0/05/300/305
XM-DAC-41122-Syria-4140/A0/05/400/401,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Policies, strategies and programmes are in place to enhance skills, capacities and resilience of vulnerable adolescents and youth, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Evaluations, Research And Data, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Syria,38.996815,34.802074,151,15117,XM-DAC-41122-Syria-4140/A0/05/400/401
XM-DAC-41122-Syria-4140/A0/05/400/401,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Policies, strategies and programmes are in place to enhance skills, capacities and resilience of vulnerable adolescents and youth, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Evaluations, Research And Data, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Syria,38.996815,34.802074,720,72050,XM-DAC-41122-Syria-4140/A0/05/400/401
XM-DAC-41122-Syria-4140/A0/05/400/401,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Policies, strategies and programmes are in place to enhance skills, capacities and resilience of vulnerable adolescents and youth, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Evaluations, Research And Data, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Syria,38.996815,34.802074,160,16015,XM-DAC-41122-Syria-4140/A0/05/400/401
XM-DAC-41122-Syria-4140/A0/05/400/401,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Policies, strategies and programmes are in place to enhance skills, capacities and resilience of vulnerable adolescents and youth, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Evaluations, Research And Data, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,null,38.996815,34.802074,151,15117,XM-DAC-41122-Syria-4140/A0/05/400/401
XM-DAC-41122-Syria-4140/A0/05/400/401,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Policies, strategies and programmes are in place to enhance skills, capacities and resilience of vulnerable adolescents and youth, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Evaluations, Research And Data, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,null,38.996815,34.802074,720,72050,XM-DAC-41122-Syria-4140/A0/05/400/401
XM-DAC-41122-Syria-4140/A0/05/400/401,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Policies, strategies and programmes are in place to enhance skills, capacities and resilience of vulnerable adolescents and youth, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Evaluations, Research And Data, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,null,38.996815,34.802074,160,16015,XM-DAC-41122-Syria-4140/A0/05/400/401
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,null,40.173027,35.45432,113,11330,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,null,40.173027,35.45432,720,72050,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,null,40.173027,35.45432,111,11110,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Deir-ez-Zor,40.173027,35.45432,113,11330,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Deir-ez-Zor,40.173027,35.45432,720,72050,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Deir-ez-Zor,40.173027,35.45432,111,11110,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Hama,36.895477,35.23374,113,11330,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Hama,36.895477,35.23374,720,72050,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Hama,36.895477,35.23374,111,11110,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Syria,38.996815,34.802074,113,11330,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Syria,38.996815,34.802074,720,72050,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Syria,38.996815,34.802074,111,11110,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Damascus,36.27808,33.515686,113,11330,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Damascus,36.27808,33.515686,720,72050,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/402,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Adolescents and youth benefit from equitable access to a comprehensive package of services and opportunities, which contributes to Cross-Sectoral Adolescent Development, Education â€“ General, Learning, Skills, Participation And Engagement, Learning, Skills, Participation And Engagement (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Damascus,36.27808,33.515686,111,11110,XM-DAC-41122-Syria-4140/A0/05/400/402
XM-DAC-41122-Syria-4140/A0/05/400/403,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Availability of adequate technical expertise to support the programme delivery and the office management., which contributes to Access To Quality Learning Opportunities, Cross-Sectoral Adolescent Development, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,null,38.996815,34.802074,113,11330,XM-DAC-41122-Syria-4140/A0/05/400/403
XM-DAC-41122-Syria-4140/A0/05/400/403,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Availability of adequate technical expertise to support the programme delivery and the office management., which contributes to Access To Quality Learning Opportunities, Cross-Sectoral Adolescent Development, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,null,38.996815,34.802074,114,11430,XM-DAC-41122-Syria-4140/A0/05/400/403
XM-DAC-41122-Syria-4140/A0/05/400/403,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Availability of adequate technical expertise to support the programme delivery and the office management., which contributes to Access To Quality Learning Opportunities, Cross-Sectoral Adolescent Development, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Syria,38.996815,34.802074,113,11330,XM-DAC-41122-Syria-4140/A0/05/400/403
XM-DAC-41122-Syria-4140/A0/05/400/403,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Availability of adequate technical expertise to support the programme delivery and the office management., which contributes to Access To Quality Learning Opportunities, Cross-Sectoral Adolescent Development, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Adolescents have improved capacities to contribute to enhancing resilience and social cohesion in their communities",SY,Syria,38.996815,34.802074,114,11430,XM-DAC-41122-Syria-4140/A0/05/400/403
XM-DAC-41122-Syria-4140/A0/05/500/501,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Policies and plans are in place to scale up child protection interventions, which contributes to Child Protection Systems, Child Protection â€“ General, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Children at risk of violence, abuse and exploitation benefit from improved prevention, protection and response interventions",SY,null,38.996815,34.802074,160,16011,XM-DAC-41122-Syria-4140/A0/05/500/501
XM-DAC-41122-Syria-4140/A0/05/500/501,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Policies and plans are in place to scale up child protection interventions, which contributes to Child Protection Systems, Child Protection â€“ General, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Children at risk of violence, abuse and exploitation benefit from improved prevention, protection and response interventions",SY,null,38.996815,34.802074,151,15180,XM-DAC-41122-Syria-4140/A0/05/500/501
XM-DAC-41122-Syria-4140/A0/05/500/501,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Policies and plans are in place to scale up child protection interventions, which contributes to Child Protection Systems, Child Protection â€“ General, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Children at risk of violence, abuse and exploitation benefit from improved prevention, protection and response interventions",SY,Syria,38.996815,34.802074,160,16011,XM-DAC-41122-Syria-4140/A0/05/500/501
XM-DAC-41122-Syria-4140/A0/05/500/501,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Policies and plans are in place to scale up child protection interventions, which contributes to Child Protection Systems, Child Protection â€“ General, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Children at risk of violence, abuse and exploitation benefit from improved prevention, protection and response interventions",SY,Syria,38.996815,34.802074,151,15180,XM-DAC-41122-Syria-4140/A0/05/500/501
XM-DAC-41122-Syria-4140/A0/05/500/502,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Capacities of Child protection actors and services providers strengthened to better protect vulnerable children from abuse,\nviolence and exploitation, which contributes to Child Protection And Emergencies, Child Protection Systems, Child Protection â€“ General, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid). UNICEF aims to achieve this through Fostering Innovation And Use Of New Technologies, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Children at risk of violence, abuse and exploitation benefit from improved prevention, protection and response interventions",SY,null,39.243656,36.442432,160,16011,XM-DAC-41122-Syria-4140/A0/05/500/502
XM-DAC-41122-Syria-4140/A0/05/500/502,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Capacities of Child protection actors and services providers strengthened to better protect vulnerable children from abuse,\nviolence and exploitation, which contributes to Child Protection And Emergencies, Child Protection Systems, Child Protection â€“ General, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid). UNICEF aims to achieve this through Fostering Innovation And Use Of New Technologies, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Children at risk of violence, abuse and exploitation benefit from improved prevention, protection and response interventions",SY,null,39.243656,36.442432,152,15250,XM-DAC-41122-Syria-4140/A0/05/500/502
XM-DAC-41122-Syria-4140/A0/05/500/502,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Capacities of Child protection actors and services providers strengthened to better protect vulnerable children from abuse,\nviolence and exploitation, which contributes to Child Protection And Emergencies, Child Protection Systems, Child Protection â€“ General, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid). UNICEF aims to achieve this through Fostering Innovation And Use Of New Technologies, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Children at risk of violence, abuse and exploitation benefit from improved prevention, protection and response interventions",SY,null,39.243656,36.442432,151,15180,XM-DAC-41122-Syria-4140/A0/05/500/502
XM-DAC-41122-Syria-4140/A0/05/500/502,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Capacities of Child protection actors and services providers strengthened to better protect vulnerable children from abuse,\nviolence and exploitation, which contributes to Child Protection And Emergencies, Child Protection Systems, Child Protection â€“ General, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid). UNICEF aims to achieve this through Fostering Innovation And Use Of New Technologies, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Children at risk of violence, abuse and exploitation benefit from improved prevention, protection and response interventions",SY,Tell Abiad,39.243656,36.442432,160,16011,XM-DAC-41122-Syria-4140/A0/05/500/502
XM-DAC-41122-Syria-4140/A0/05/500/502,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"Capacities of Child protection actors and services providers strengthened to better protect vulnerable children from abuse,\nviolence and exploitation, which contributes to Child Protection And Emergencies, Child Protection Systems, Child Protection â€“ General, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid). UNICEF aims to achieve this through Fostering Innovation And Use Of New Technologies, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Children at risk of violence, abuse and exploitation benefit from improved prevention, protection and response interventions",SY,Tell Abiad,39.243656,36.442432,152,15250,XM-DAC-41122-Syria-4140/A0/05/500/502
