aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XM-DAC-928-BH-2024-25-04.001.EM01.BAA03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,BH,Manama,50.58605,26.228516,122,12250,XM-DAC-928-BH-2024-25-04.001.EM01.BAA03
XM-DAC-928-BH-2024-25-04.001.EM01.BAA03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,BH,Manama,50.58605,26.228516,121,12110,XM-DAC-928-BH-2024-25-04.001.EM01.BAA03
XM-DAC-928-BH-2024-25-04.002.EM01.BAA01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",BH,Manama,50.58605,26.228516,121,12110,XM-DAC-928-BH-2024-25-04.002.EM01.BAA01
XM-DAC-928-BH-2024-25-04.002.EM01.BAA05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"As the Organization shifts its strategic focus towards country impact, it will focus on empowering country offices, including leadership in country offices and establishing a core predictable country presence in every country. \n\nIn line with GPW13?s differentiated approach WHO?s support to countries, the Secretariat will establish capacities in its country offices that are tailor-fit to the purpose of WHO?s support implementation and operations at the country level. \n\nThe Secretariat will commit to guaranteeing core capacities in country offices that the Organization to function as a strategic partner, technical assurance provider, policy adviser, operations coordinator or service provider whatever is needed at a certain time at the country level.\n\nThe above will be accompanied by empowering country offices not only through establishing needed capacities but also placing the most suitable and strong leadership in every country, and ways of working that demonstrate better effectiveness, efficiency, accountability and transparency. This will require greater delegation of authority for country offices to bring decision-making closer on the ground human resources, financing and operations.\n\nThe Secretariat will implement changes that ensure WHO operates better as one Organization, reducing duplication, fragmentation in all of its processes and how it delivers its work at all levels and towards driving impact in every country.\n\nWith the foundation established through the core predictable country presence model, the Secretariat will work towards bringing the right capacities from all levels of the Organization, and from other stakeholders, including United Nations and bilateral partners and collaborating centres,  to support its work.\n\nThe Secretariat will work towards turning its culture from countries at the bottom to country offices first in strengthening its three-level operating model, including communications, decision-making, resource allocation and managing the mobility of its workforce.\n\nThe Secretariat will introduce changes that enable the Organization to be agile in more concrete terms, enabling staff from different organizational groups to work more easily and coalesce around delivering certain tasks. \n\nThe Secretariat will establish a better monitoring system, beyond staff surveys, to demonstrate the impact of its transformation initiatives and action plan.",BH,Manama,50.58605,26.228516,121,12110,XM-DAC-928-BH-2024-25-04.002.EM01.BAA05
XM-DAC-928-BH-2024-25-04.002.EM01.BAA06,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",BH,Manama,50.58605,26.228516,121,12110,XM-DAC-928-BH-2024-25-04.002.EM01.BAA06
XM-DAC-928-BH-2024-25-04.003.EM01.BAA01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",BH,Manama,50.58605,26.228516,121,12110,XM-DAC-928-BH-2024-25-04.003.EM01.BAA01
XM-DAC-928-BH-2024-25-04.003.EM01.BAA02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",BH,Manama,50.58605,26.228516,121,12110,XM-DAC-928-BH-2024-25-04.003.EM01.BAA02
XM-DAC-928-BH-2024-25-04.003.EM01.BAA03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",BH,Manama,50.58605,26.228516,121,12110,XM-DAC-928-BH-2024-25-04.003.EM01.BAA03
XM-DAC-928-BH-2024-25-04.003.EM01.BAA04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",BH,Manama,50.58605,26.228516,121,12110,XM-DAC-928-BH-2024-25-04.003.EM01.BAA04
XM-DAC-41114-OUTPUT-00082421,United Nations Development Programme,XM-DAC-41114,UNDP,2,15441,20088,"Gender and Economic Policy Management Initiative-Arab States, institutionalize the courses at the University of Bahrain (UOB) to produce Gender-aware economic policy makers and practitioners",BH,Manama,50.58565,26.22787,151,15170,XM-DAC-41114-OUTPUT-00082421
XM-DAC-41114-OUTPUT-00089268,United Nations Development Programme,XM-DAC-41114,UNDP,2,16436,20088,This project aims to enhance national capacity to manage energy efficiently and address current gaps in the energy sector.,BH,Manama,50.58565,26.22787,232,23210,XM-DAC-41114-OUTPUT-00089268
XM-DAC-41114-OUTPUT-00090029,United Nations Development Programme,XM-DAC-41114,UNDP,2,16283,19845,Strengthening structure and capacity of the Public Prosecution to comply with the BICI recommendations & improving Case Management systems and Communication Plans at the SIU.,BH,Manama,50.58565,26.22787,151,15131,XM-DAC-41114-OUTPUT-00090029
XM-DAC-41114-OUTPUT-00101147,United Nations Development Programme,XM-DAC-41114,UNDP,2,16983,19722,The DPC project is created to budget the staff cost who work directly for the implementation support activities of the development projects.,BH,Manama,50.58565,26.22787,910,91010,XM-DAC-41114-OUTPUT-00101147
XM-DAC-41114-OUTPUT-00102573,United Nations Development Programme,XM-DAC-41114,UNDP,2,17622,19722,UNDP will support MoFA to enhance positioning Bahrain as a global partner through different initiatives and approaches. The following explains the project’s approach in achieving that.,BH,Manama,50.58565,26.22787,151,15144,XM-DAC-41114-OUTPUT-00102573
XM-DAC-41114-OUTPUT-00108735,United Nations Development Programme,XM-DAC-41114,UNDP,2,17545,20088,King Hamad Award Launched and awarded to qualified applicants as a support of Youth to achieve SDGs,BH,Manama,50.58565,26.22787,160,16050,XM-DAC-41114-OUTPUT-00108735
XM-DAC-41114-OUTPUT-00112162,United Nations Development Programme,XM-DAC-41114,UNDP,2,17784,19722,An operational Public Administration Innovation Lab is established and functional,BH,Manama,50.58565,26.22787,151,15144,XM-DAC-41114-OUTPUT-00112162
XM-DAC-41114-OUTPUT-00116497,United Nations Development Programme,XM-DAC-41114,UNDP,2,18070,19843,Development and Production of “the State of Arab Cities Report 2020: Financing Sustainable Urban Development”.,BH,Manama,50.58565,26.22787,151,15144,XM-DAC-41114-OUTPUT-00116497
XM-DAC-41114-OUTPUT-00116507,United Nations Development Programme,XM-DAC-41114,UNDP,2,18070,19722,"Partnerships established with relevant urban stakeholders at the regional, national and local levels feeding into the development of the report",BH,Manama,50.58565,26.22787,151,15144,XM-DAC-41114-OUTPUT-00116507
XM-DAC-41114-OUTPUT-00117858,United Nations Development Programme,XM-DAC-41114,UNDP,2,18263,20088,"Innovation lab(s) established and operational to initiate, facilitate and lead the development of innovative solutions and products",BH,Manama,50.58565,26.22787,151,15144,XM-DAC-41114-OUTPUT-00117858
XM-DAC-41114-OUTPUT-00117859,United Nations Development Programme,XM-DAC-41114,UNDP,2,18263,20088,Innovation labs are made sustainable by capacity building of UOB staff to run the labs successfully in the medium and long term.,BH,Manama,50.58565,26.22787,151,15144,XM-DAC-41114-OUTPUT-00117859
XM-DAC-41114-OUTPUT-00117860,United Nations Development Programme,XM-DAC-41114,UNDP,2,18263,20088,SDG courses developed at both undergraduate and graduate levels and running as well.,BH,Manama,50.58565,26.22787,151,15144,XM-DAC-41114-OUTPUT-00117860
XM-DAC-41114-OUTPUT-00117861,United Nations Development Programme,XM-DAC-41114,UNDP,2,18263,20088,An SDG Hub within UOB is established and International SDG implementation ranking for UOB increased,BH,Manama,50.58565,26.22787,151,15144,XM-DAC-41114-OUTPUT-00117861
