aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XM-DAC-41122-Bhutan-0490/A0/06/201/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 2.2:  By 2023, Government and partners have increased capacity to provide quality and inclusive early learning and\neducation for children and adolescents, which contributes to Access To Quality Learning Opportunities, Access To Quality Learning Opportunities (Covid), Evaluation, Health And Development In Early Childhood And Adolescence, Learning, Skills, Participation And Engagement, Research. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:    Outcome 201:  By 2023, children and adolescents, especially the most vulnerable, increasingly benefit from quality, inclusive\nand gender- responsive education.",BT,Bhutan,90.4336,27.514162,111,11120,XM-DAC-41122-Bhutan-0490/A0/06/201/002
XM-DAC-41122-Bhutan-0490/A0/06/201/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 2.2:  By 2023, Government and partners have increased capacity to provide quality and inclusive early learning and\neducation for children and adolescents, which contributes to Access To Quality Learning Opportunities, Access To Quality Learning Opportunities (Covid), Evaluation, Health And Development In Early Childhood And Adolescence, Learning, Skills, Participation And Engagement, Research. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:    Outcome 201:  By 2023, children and adolescents, especially the most vulnerable, increasingly benefit from quality, inclusive\nand gender- responsive education.",BT,Bhutan,90.4336,27.514162,112,11240,XM-DAC-41122-Bhutan-0490/A0/06/201/002
XM-DAC-41122-Bhutan-0490/A0/06/201/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 2.2:  By 2023, Government and partners have increased capacity to provide quality and inclusive early learning and\neducation for children and adolescents, which contributes to Access To Quality Learning Opportunities, Access To Quality Learning Opportunities (Covid), Evaluation, Health And Development In Early Childhood And Adolescence, Learning, Skills, Participation And Engagement, Research. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:    Outcome 201:  By 2023, children and adolescents, especially the most vulnerable, increasingly benefit from quality, inclusive\nand gender- responsive education.",BT,Bhutan,90.4336,27.514162,430,43060,XM-DAC-41122-Bhutan-0490/A0/06/201/002
XM-DAC-41122-Bhutan-0490/A0/06/201/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 2.2:  By 2023, Government and partners have increased capacity to provide quality and inclusive early learning and\neducation for children and adolescents, which contributes to Access To Quality Learning Opportunities, Access To Quality Learning Opportunities (Covid), Evaluation, Health And Development In Early Childhood And Adolescence, Learning, Skills, Participation And Engagement, Research. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:    Outcome 201:  By 2023, children and adolescents, especially the most vulnerable, increasingly benefit from quality, inclusive\nand gender- responsive education.",BT,null,90.4336,27.514162,111,11110,XM-DAC-41122-Bhutan-0490/A0/06/201/002
XM-DAC-41122-Bhutan-0490/A0/06/201/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 2.2:  By 2023, Government and partners have increased capacity to provide quality and inclusive early learning and\neducation for children and adolescents, which contributes to Access To Quality Learning Opportunities, Access To Quality Learning Opportunities (Covid), Evaluation, Health And Development In Early Childhood And Adolescence, Learning, Skills, Participation And Engagement, Research. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:    Outcome 201:  By 2023, children and adolescents, especially the most vulnerable, increasingly benefit from quality, inclusive\nand gender- responsive education.",BT,null,90.4336,27.514162,111,11120,XM-DAC-41122-Bhutan-0490/A0/06/201/002
XM-DAC-41122-Bhutan-0490/A0/06/201/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 2.2:  By 2023, Government and partners have increased capacity to provide quality and inclusive early learning and\neducation for children and adolescents, which contributes to Access To Quality Learning Opportunities, Access To Quality Learning Opportunities (Covid), Evaluation, Health And Development In Early Childhood And Adolescence, Learning, Skills, Participation And Engagement, Research. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:    Outcome 201:  By 2023, children and adolescents, especially the most vulnerable, increasingly benefit from quality, inclusive\nand gender- responsive education.",BT,null,90.4336,27.514162,112,11240,XM-DAC-41122-Bhutan-0490/A0/06/201/002
XM-DAC-41122-Bhutan-0490/A0/06/201/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 2.2:  By 2023, Government and partners have increased capacity to provide quality and inclusive early learning and\neducation for children and adolescents, which contributes to Access To Quality Learning Opportunities, Access To Quality Learning Opportunities (Covid), Evaluation, Health And Development In Early Childhood And Adolescence, Learning, Skills, Participation And Engagement, Research. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:    Outcome 201:  By 2023, children and adolescents, especially the most vulnerable, increasingly benefit from quality, inclusive\nand gender- responsive education.",BT,null,90.4336,27.514162,430,43060,XM-DAC-41122-Bhutan-0490/A0/06/201/002
XM-DAC-41122-Bhutan-0490/A0/06/201/003,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 2.3:  By 2023, Children, adolescents, caregivers and communities have increased capacity to demand quality and inclusive\nearly learning and education, which contributes to Access To Quality Learning Opportunities, Health And Development In Early Childhood And Adolescence, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, United Nations Working Together. This contributes to the following Country Programme result:    Outcome 201:  By 2023, children and adolescents, especially the most vulnerable, increasingly benefit from quality, inclusive\nand gender- responsive education.",BT,Bhutan,90.4336,27.514162,112,11240,XM-DAC-41122-Bhutan-0490/A0/06/201/003
XM-DAC-41122-Bhutan-0490/A0/06/201/003,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 2.3:  By 2023, Children, adolescents, caregivers and communities have increased capacity to demand quality and inclusive\nearly learning and education, which contributes to Access To Quality Learning Opportunities, Health And Development In Early Childhood And Adolescence, Learning, Skills, Participation And Engagement. UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, United Nations Working Together. This contributes to the following Country Programme result:    Outcome 201:  By 2023, children and adolescents, especially the most vulnerable, increasingly benefit from quality, inclusive\nand gender- responsive education.",BT,null,90.4336,27.514162,112,11240,XM-DAC-41122-Bhutan-0490/A0/06/201/003
XM-DAC-41122-Bhutan-0490/A0/06/301/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.1: Government and partners have increased ability to strengthen inclusive and evidence-based policy making, legislation,\nand programming for child protection, which contributes to Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,null,90.4336,27.514162,160,16011,XM-DAC-41122-Bhutan-0490/A0/06/301/001
XM-DAC-41122-Bhutan-0490/A0/06/301/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.1: Government and partners have increased ability to strengthen inclusive and evidence-based policy making, legislation,\nand programming for child protection, which contributes to Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,null,90.4336,27.514162,720,72050,XM-DAC-41122-Bhutan-0490/A0/06/301/001
XM-DAC-41122-Bhutan-0490/A0/06/301/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.1: Government and partners have increased ability to strengthen inclusive and evidence-based policy making, legislation,\nand programming for child protection, which contributes to Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,null,90.4336,27.514162,151,15160,XM-DAC-41122-Bhutan-0490/A0/06/301/001
XM-DAC-41122-Bhutan-0490/A0/06/301/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.1: Government and partners have increased ability to strengthen inclusive and evidence-based policy making, legislation,\nand programming for child protection, which contributes to Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,null,90.4336,27.514162,151,15180,XM-DAC-41122-Bhutan-0490/A0/06/301/001
XM-DAC-41122-Bhutan-0490/A0/06/301/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.1: Government and partners have increased ability to strengthen inclusive and evidence-based policy making, legislation,\nand programming for child protection, which contributes to Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,160,16011,XM-DAC-41122-Bhutan-0490/A0/06/301/001
XM-DAC-41122-Bhutan-0490/A0/06/301/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.1: Government and partners have increased ability to strengthen inclusive and evidence-based policy making, legislation,\nand programming for child protection, which contributes to Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,720,72050,XM-DAC-41122-Bhutan-0490/A0/06/301/001
XM-DAC-41122-Bhutan-0490/A0/06/301/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.1: Government and partners have increased ability to strengthen inclusive and evidence-based policy making, legislation,\nand programming for child protection, which contributes to Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,151,15160,XM-DAC-41122-Bhutan-0490/A0/06/301/001
XM-DAC-41122-Bhutan-0490/A0/06/301/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.1: Government and partners have increased ability to strengthen inclusive and evidence-based policy making, legislation,\nand programming for child protection, which contributes to Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect. UNICEF aims to achieve this through Advocacy And Communications, Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,151,15180,XM-DAC-41122-Bhutan-0490/A0/06/301/001
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,910,91010,XM-DAC-41122-Bhutan-0490/A0/06/301/002
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,151,15180,XM-DAC-41122-Bhutan-0490/A0/06/301/002
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,151,15160,XM-DAC-41122-Bhutan-0490/A0/06/301/002
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,151,15131,XM-DAC-41122-Bhutan-0490/A0/06/301/002
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,740,74020,XM-DAC-41122-Bhutan-0490/A0/06/301/002
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,160,16011,XM-DAC-41122-Bhutan-0490/A0/06/301/002
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,Bhutan,90.4336,27.514162,113,11330,XM-DAC-41122-Bhutan-0490/A0/06/301/002
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,null,90.4336,27.514162,910,91010,XM-DAC-41122-Bhutan-0490/A0/06/301/002
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,null,90.4336,27.514162,151,15180,XM-DAC-41122-Bhutan-0490/A0/06/301/002
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,null,90.4336,27.514162,151,15160,XM-DAC-41122-Bhutan-0490/A0/06/301/002
XM-DAC-41122-Bhutan-0490/A0/06/301/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 3.3: Children, adolescents, caregivers, communities and service providers have increased capacity to prevent, recognize,\nand respond to violence against children, which contributes to Evaluation, Learning, Skills, Participation And Engagement, Prevention Of Harmful Practice, Promotion Of Care, Mental Health And Psychosocial Well-Being And Justice, Protection From Violence, Exploitation, Abuse And Neglect, Protection From Violence, Exploitation, Abuse And Neglect (Covid), Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Data, Research, Evaluation And Knowledge Management, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result:   Outcome 301:  By 2023, children and adolescents, especially the most vulnerable, will increasingly benefit from quality,\ninclusive and gender- responsive child protection system",BT,null,90.4336,27.514162,151,15131,XM-DAC-41122-Bhutan-0490/A0/06/301/002
