Region,Sector,Indicator,Month,yy-mm-dd,Target type,End year target,Reached,Monthly target
Middle Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,February,2019-02-01,Monthly,NA,0,6633
Middle Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,February,2019-02-01,Monthly,NA,9000,12261
Mudug,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,February,2019-02-01,Monthly,NA,68850,86776
Nugaal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,February,2019-02-01,Monthly,NA,9786,38858
Sanaag,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,February,2019-02-01,Monthly,NA,66273,119269
Sool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,February,2019-02-01,Monthly,NA,65661,99554
Togdheer,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,February,2019-02-01,Monthly,NA,57956,135743
Woqooyi Galbeed,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,February,2019-02-01,Monthly,NA,21098,217860
Awdal,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,33272,397,NA
Bakool,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,26209,91,NA
Banadir,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,570170,42480,NA
Bari,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,80245,0,NA
Bay,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,267236,6475,NA
Galgaduud,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,57337,8953,NA
Gedo,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,184481,3011,NA
Hiraan,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,135337,7886,NA
Lower Juba,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,163861,16701,NA
Lower Shabelle,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,296044,33048,NA
Middle Juba,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,88844,0,NA
Middle Shabelle,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,33552,15241,NA
Mudug,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,65949,4610,NA
Nugaal,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,30114,0,NA
Sanaag,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,43910,0,NA
Sool,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,158690,3978,NA
Togdheer,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,59292,0,NA
Woqooyi Galbeed,HEALTH,Number of medical consultations,February,2019-02-01,End/year target,86500,0,NA
Awdal,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,252,2496
Bakool,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,1405,3387
Banadir,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,17863,8309
Bari,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,117,3967
Bay,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,1928,5431
Galgaduud,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,1061,4286
Gedo,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,3190,3449
Hiraan,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,3695,2377
Lower Juba,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,1649,3090
Lower Shabelle,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,2835,5947
Middle Juba,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,26,1601
Middle Shabelle,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,3400,4111
Mudug,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,1010,3919
Nugaal,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,454,2362
Sanaag,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,19,2998
Sool,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,288,1578
Togdheer,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,69,2259
Woqooyi Galbeed,NUTRITION,Number of acute malnutrition admissions,February,2019-02-01,Monthly,NA,770,4127
Awdal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,3259,0,NA
Bakool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,13718,1,NA
Banadir,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,59734,10653,NA
Bari,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,6345,23,NA
Bay,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,43169,444,NA
Galgaduud,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,8572,3,NA
Gedo,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,11477,9130,NA
Hiraan,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,20974,172,NA
Lower Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,5547,4370,NA
Lower Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,14143,3,NA
Middle Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,4099,4,NA
Middle Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,7364,0,NA
Mudug,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,9701,1,NA
Nugaal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,1585,0,NA
Sanaag,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,9103,0,NA
Sool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,16949,0,NA
Togdheer,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,8537,0,NA
Woqooyi Galbeed,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",February,2019-02-01,End/year target,5727,0,NA
Awdal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,2085,0,174
Bakool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,2123,0,177
Banadir,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,59280,0,4940
Bari,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,18845,0,1570
Bay,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,32420,0,2702
Galgaduud,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,18026,0,1502
Gedo,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,33485,0,2790
Hiraan,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,12665,0,1055
Lower Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,13140,0,1095
Lower Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,16718,0,1393
Middle Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,0,0,0
Middle Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,6177,6000,515
Mudug,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,19066,0,1589
Nugaal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,8440,0,703
Sanaag,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,10600,0,883
Sool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,31826,0,2652
Togdheer,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,8453,0,704
Woqooyi Galbeed,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",February,2019-02-01,End/year target,14558,0,1213
Awdal,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,30808,1456,NA
Bakool,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,17393,0,NA
Banadir,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,134633,6916,NA
Bari,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,36351,0,NA
Bay,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,95498,720,NA
Galgaduud,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,44495,5900,NA
Gedo,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,83421,7654,NA
Hiraan,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,79232,1300,NA
Lower Juba,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,63440,350,NA
Lower Shabelle,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,34553,0,NA
Middle Juba,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,21157,0,NA
Middle Shabelle,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,29924,2000,NA
Mudug,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,35799,2650,NA
Nugaal,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,13958,0,NA
Sanaag,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,31460,0,NA
Sool,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,58057,0,NA
Togdheer,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,28853,0,NA
Woqooyi Galbeed,WASH,Number of people reached with access to sustainabale safe water services,February,2019-02-01,End/year target,50324,0,NA
Awdal,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,12350,0,NA
Bakool,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,22357,0,NA
Banadir,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,485731,173238,NA
Bari,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,142990,50400,NA
Bay,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,257092,323691,NA
Galgaduud,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,61214,0,NA
Gedo,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,122028,30000,NA
Hiraan,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,48272,48000,NA
Lower Juba,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,74242,65278,NA
Lower Shabelle,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,56453,0,NA
Middle Juba,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,0,0,NA
Middle Shabelle,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,31584,0,NA
Mudug,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,115300,33000,NA
Nugaal,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,43094,35059,NA
Sanaag,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,5035,13380,NA
Sool,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,113310,18900,NA
Togdheer,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,78445,0,NA
Woqooyi Galbeed,CCCM,Number of people benefitting from site improvement projects,January,2019-01-01,Population targeted,105186,0,NA
Awdal,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,6908,1433,NA
Bakool,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,11179,1377,NA
Banadir,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,16236,12788,NA
Bari,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,14762,4020,NA
Bay,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,15724,7176,NA
Galgaduud,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,15311,133,NA
Gedo,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,26415,0,NA
Hiraan,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,18287,1614,NA
Lower Juba,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,15949,3232,NA
Lower Shabelle,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,13053,1316,NA
Middle Juba,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,0,0,NA
Middle Shabelle,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,13458,3166,NA
Mudug,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,19219,544,NA
Nugaal,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,17459,3071,NA
Sanaag,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,9366,0,NA
Sool,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,7558,0,NA
Togdheer,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,10300,404,NA
Woqooyi Galbeed,EDUCATION,Number of children with access to safe drinking water,January,2019-01-01,End/year target,8816,998,NA
Awdal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,136192,133802
Bakool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,20834,79455
Banadir,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,219380,345125
Bari,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,76170,102808
Bay,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,105451,375104
Galgaduud,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,77364,201538
Gedo,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,97083,54289
Hiraan,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,0,240987
Lower Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,54328,164413
Lower Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,16273,187061
Middle Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,0,80074
Middle Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,9000,54863
Mudug,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,136374,198542
Nugaal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,19386,75656
Sanaag,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,37703,192783
Sool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,81130,89156
Togdheer,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,79927,78065
Woqooyi Galbeed,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,January,2019-01-01,Monthly,NA,42478,206810
Awdal,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,33272,0,NA
Bakool,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,26209,6315,NA
Banadir,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,570170,68469,NA
Bari,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,80245,1477,NA
Bay,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,267236,11336,NA
Galgaduud,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,57337,10470,NA
Gedo,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,184481,7616,NA
Hiraan,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,135337,11187,NA
Lower Juba,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,163861,45655,NA
Lower Shabelle,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,296044,32714,NA
Middle Juba,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,88844,1442,NA
Middle Shabelle,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,33552,22451,NA
Mudug,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,65949,7864,NA
Nugaal,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,30114,959,NA
Sanaag,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,43910,5655,NA
Sool,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,158690,16749,NA
Togdheer,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,59292,0,NA
Woqooyi Galbeed,HEALTH,Number of medical consultations,January,2019-01-01,End/year target,86500,1436,NA
Awdal,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,352,2961
Bakool,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,863,4343
Banadir,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,10103,11109
Bari,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,481,4845
Bay,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,2896,6909
Galgaduud,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,841,5417
Gedo,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,2668,4577
Hiraan,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,583,3093
Lower Juba,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,2205,3963
Lower Shabelle,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,1518,7671
Middle Juba,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,0,1856
Middle Shabelle,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,616,4982
Mudug,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,887,4840
Nugaal,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,988,2940
Sanaag,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,174,3569
Sool,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,277,1935
Togdheer,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,322,2811
Woqooyi Galbeed,NUTRITION,Number of acute malnutrition admissions,January,2019-01-01,Monthly,NA,808,4932
Awdal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,3259,13,NA
Bakool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,13718,0,NA
Banadir,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,59734,112,NA
Bari,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,6345,19,NA
Bay,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,43169,1090,NA
Galgaduud,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,8572,0,NA
Gedo,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,11477,8871,NA
Hiraan,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,20974,93,NA
Lower Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,5547,4283,NA
Lower Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,14143,0,NA
Middle Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,4099,2,NA
Middle Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,7364,0,NA
Mudug,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,9701,4,NA
Nugaal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,1585,0,NA
Sanaag,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,9103,13,NA
Sool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,16949,52,NA
Togdheer,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,8537,24,NA
Woqooyi Galbeed,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",January,2019-01-01,End/year target,5727,0,NA
Awdal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,2085,0,174
Bakool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,2123,0,177
Banadir,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,59280,0,4940
Bari,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,18845,0,1570
Bay,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,32420,0,2702
Galgaduud,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,18026,0,1502
Gedo,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,33485,0,2790
Hiraan,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,12665,0,1055
Lower Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,13140,0,1095
Lower Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,16718,0,1393
Middle Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,0,0,0
Middle Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,6177,0,515
Mudug,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,19066,0,1589
Nugaal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,8440,0,703
Sanaag,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,10600,0,883
Sool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,31826,0,2652
Togdheer,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,8453,1344,704
Woqooyi Galbeed,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",January,2019-01-01,End/year target,14558,0,1213
Awdal,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,30808,0,NA
Bakool,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,17393,0,NA
Banadir,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,134633,2084,NA
Bari,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,36351,0,NA
Bay,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,95498,2356,NA
Galgaduud,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,44495,11700,NA
Gedo,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,83421,22176,NA
Hiraan,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,79232,5800,NA
Lower Juba,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,63440,1300,NA
Lower Shabelle,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,34553,1700,NA
Middle Juba,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,21157,0,NA
Middle Shabelle,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,29924,0,NA
Mudug,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,35799,9080,NA
Nugaal,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,13958,0,NA
Sanaag,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,31460,0,NA
Sool,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,58057,0,NA
Togdheer,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,28853,0,NA
Woqooyi Galbeed,WASH,Number of people reached with access to sustainabale safe water services,January,2019-01-01,End/year target,50324,0,NA
Awdal,CCCM,Number of people benefitting from site improvement projects,July,2019-07-01,Population targeted,12350,0,NA
Bakool,CCCM,Number of people benefitting from site improvement projects,July,2019-07-01,Population targeted,22357,0,NA
Banadir,CCCM,Number of people benefitting from site improvement projects,July,2019-07-01,Population targeted,485731,244830,NA
Bari,CCCM,Number of people benefitting from site improvement projects,July,2019-07-01,Population targeted,142990,50400,NA
Bay,CCCM,Number of people benefitting from site improvement projects,July,2019-07-01,Population targeted,257092,323691,NA
Galgaduud,CCCM,Number of people benefitting from site improvement projects,July,2019-07-01,Population targeted,61214,0,NA
